﻿id,Summary,Owner,Type,Priority,Component,Version
5404,FillEmptyBlocks in CKEditor 3.x,Garry Yao,New Feature,Normal,Core : Output Data,
6103,Read-only: Bug feature for inline elements,Frederico Caldeira Knabben,Bug,Normal,Core : Styles,3.4 Beta
6807,toggle inline style bug,Garry Yao,Bug,Normal,Core : Styles,3.5
4090,CKEditor support for Adobe AIR,Garry Yao,New Feature,Normal,General,
4496,All float panels are broken in AIR,Garry Yao,New Feature,Normal,General,
4497,Inline event handlers are ignored in AIR,Garry Yao,New Feature,Normal,General,
4648,Support for iframe,Sa'ar Zac Elias,New Feature,Normal,General,3.0
5367,Implement editor.insertText and use it in the special chars dialog,Garry Yao,New Feature,Normal,General,SVN (CKEditor) - OLD
5536,Problems with pasting (executing insertHtml) and formatted text,Tobiasz Cudnik,Bug,Normal,General,3.2.1
5599,Labels for special characters need to be resourced.,Tobiasz Cudnik,Bug,Normal,General,
5654,Port 'Placeholder' to v3,Sa'ar Zac Elias,New Feature,Normal,General,
6010,"Automatic Background Color is Incorrectly displayed as ""Black"" in UI when it is actually ""White""",Sa'ar Zac Elias,Bug,Normal,General,3.0
6334,Use data-* attributes for custom attributes,Sa'ar Zac Elias,Bug,Normal,General,
6419,IE: List creation by merging problem,Tobiasz Cudnik,Bug,Normal,General,
6502,Remove IE6 image preloading,Tobiasz Cudnik,Task,Normal,General,
6552,Disable wsc and scayt on Adobe Air,,Task,Normal,General,
6678,UA compatible update,,Task,Normal,General,
6818,[AIR] Resizing the editor ruins the editor,Garry Yao,Bug,Normal,General,3.5
6833,Webkit: Table cells lack padding,Garry Yao,Bug,Normal,General,3.5
6834,"Inserting ampersand results in a ""&amp;amp;""",Garry Yao,Bug,Normal,General,3.5
6843,"[AIR] Link dialog throws ""some of the options have been changed"" message falsely",,Bug,Normal,General,3.5
6854,Result of expression c.getContentElement is not an object,,Bug,Normal,General,3.5
4652,Config for disable editor context menu,Tobiasz Cudnik,Bug,Normal,UI : Context Menu,
6814,[AIR] Sub-menus in the context menu don't open on mouse over,Sa'ar Zac Elias,Bug,Normal,UI : Context Menu,3.5
5084,Dialog resize with mouse broken,Sa'ar Zac Elias,Bug,Normal,UI : Dialogs,3.0
5587,Visual improvements in dialogs,Garry Yao,Bug,Normal,UI : Dialogs,3.0
5755,Configuration option for dialog buttons following OS guidelines.,Sa'ar Zac Elias,New Feature,Normal,UI : Dialogs,3.3
5915,ImageDlgHideLink not ported from V2,Tobiasz Cudnik,New Feature,Normal,UI : Dialogs,3.0
6815,Webkit: Cell properties dialog should be a bit wider,Sa'ar Zac Elias,Bug,Normal,UI : Dialogs,3.5
6816,[AIR] Impossible to resize dialogs,Garry Yao,Bug,Normal,UI : Dialogs,3.5
6829,Spell Check dialog should be resizable,Garry Yao,Bug,Normal,UI : Dialogs,3.5
6733,"Text Alignment toolbar tooltips incorrectly use ""justify"" to mean ""align""",,Bug,Normal,UI : Language,
6739,#6613 - Missing Translations in ja.js,,Bug,Normal,UI : Language,3.4.1
6830,"Use editor.lang.common in the iframe (flash, image) dialog",Wiktor Walc,Bug,Normal,UI : Language,3.5
6859,Full page mode: Spell check dialog adds extra empty style tags,,Bug,Normal,UI : Spell Checker,3.5
4821,Icons in the toolbar are distorted with IE and zoom != 100%,Sa'ar Zac Elias,Bug,Normal,UI : Toolbar,3.0.1
