﻿id,Summary,Status,Owner,Type,Priority,Milestone
9203,<br> inside <body> tag crashes CKEditor,confirmed,,Bug,Normal,
9227,OnTextChanged event required for CKEditor ASP.NET control doesn't fire,confirmed,,Bug,Normal,
9272,Enter key does not work in textareas anymore,confirmed,,Bug,Normal,
9340,Import of bulleted list from MS Word fails when the bullets are styled,confirmed,,Bug,Normal,
9402,[iOS] keyboard gets closed after Paste in the editor,new,,Bug,Normal,
9414,Browser hangs and crashes when editing some valid HTML combination,confirmed,,Bug,Normal,
10404,Strange insertHTML behaviour with FF 20.0.1 after selectRanges and hide/show,confirmed,,Bug,Normal,
10792,Error in IE10 With Compatibility View,confirmed,,Bug,Normal,
11623,Text reflow is broken when deleting text at the end of a list followed by a table,confirmed,,Bug,Normal,
9254,[Webkits] Checkbox is rendered on the right of cursor,confirmed,,Bug,Normal,
9259,[IE] Click on disabled menu item,confirmed,,Bug,Normal,
9425,[IE] Unnecessary vertical scrollbar in UI Color dialog,confirmed,,Bug,Normal,
9679,"Deleting extra space below table and ""unlisting"" causes JS error",confirmed,,Bug,Normal,
9897,Inconsistent ESC key handling when in dialog select field,confirmed,,Bug,Normal,
10289,Incorrect del behaviour in table cell with list inside,confirmed,,Bug,Normal,
10499,[Webkit] Content gone while copying via context menu with keyboard.,confirmed,,Bug,Normal,
11248,[FF] Permission denied is thrown when preview is used for page with document.domain,confirmed,,Bug,Normal,
11412,"[OSX, Safari] Pressing ESC key in a dialog brings fullscreen browser window back to normal state",confirmed,,Bug,Normal,
