﻿id,Summary,Keywords,Owner,Type,Status,Priority
3278,2.6.4 version Focus Problem,Pending WorksForMe,,Bug,closed,Normal
1629,2 suggestions for tabs or buttons,Pending,,New Feature,closed,Normal
2169,404 Not Found error was encountered while trying to use an ErrorDocument,Pending WorksForMe,,Bug,closed,Normal
2723,4 Errors - Fatal - Editor not loaded - FireFox,Pending,,Bug,closed,Normal
2379,"Access denied in IE7 and Wordpress 2.5.1, FCKEditor 2.4.1 WP plugin",Pending WorksForMe,,Bug,closed,Normal
2620,Add emoticons,Pending,,New Feature,closed,Normal
1329,Adding border to an image causes image not to show up on the page,Pending WorksForMe,,Bug,closed,Normal
2817,Adding necessary events for commands,Pending,,Task,closed,Normal
5718,Add title attribute to the Link Dialog,Pending,,New Feature,closed,Normal
3586,Adjust the default formatting to match v2,Pending,,Bug,closed,Normal
364,Alignment of textarea for right to left locales,Pending,,Bug,closed,Normal
1783,alphabetized files,Pending WorksForMe,,New Feature,closed,Normal
3226,Anchor image not visible in Safari on empty paragraph,WorksForMe Pending,,Bug,closed,Normal
394,another bug in the solved bug #318: Multiple linked images are getting merged in a single,Pending,,Bug,closed,Normal
353,ASP.net: Editor in ModalPopupExtender throws error in Firefox,Pending,,Bug,closed,Normal
282,"Assign a ""title"" to a hyperlink.",Pending,,New Feature,closed,Normal
1560,Authentication in filebrowser,Pending,,Bug,closed,Normal
804,Auto changed to english typing after closed any dialgog,SF Pending WorksForMe,,Bug,closed,Normal
2564,Autogrow causes cursor jump on long content with table - FF2,Pending,,Bug,closed,Must have (possibly next milestone)
745,AutoGrow feature bug,SF Pending WorksForMe,,Bug,closed,Normal
1338,Avoid hardcoding border width for Gecko browsers,HasPatch Pending,,Bug,closed,Normal
2219,Background-image and width problems in IE when using custom stylesheet  (EditorAreaCSS),Pending,,Bug,closed,Normal
4679,Badly nested inline styles are not being preserved by the parser,Pending,,Bug,closed,Normal
1439,BASE HREF tag results in _base_href attributes in other tags,Pending WorksForMe,,Bug,closed,Normal
1542,Beta 2.5 Crashes IE when multiple fckEditor are rendered using CreateHtml(),Pending WorksForMe,,Bug,closed,Must have (possibly next milestone)
1798,Blank Editor/Text Area ~ FCKeditor could not load in IE6,WorksForMe Pending,,Bug,closed,Normal
5264,Blank Link Popup window,Pending,,Bug,closed,Normal
2068,Bolding before a Dash causes formatting errors,Pending,,Bug,closed,Normal
1808,boot.ini bug,Pending WorksForMe,,Bug,closed,Normal
1494,BR AND P tags not handled correct in IE6 and IE7,Pending WorksForMe,,Bug,closed,Normal
1154,<br> is removed from the middle of the text,WorksForMe Pending,,Bug,closed,Normal
1508,Browser.html - can't get parrameters from querystring in FireFox,Pending,,Bug,closed,Normal
140,Browser specific differences for page-break-after,Pending,,Bug,closed,Normal
2809,Browse server button not working in when we upload the image,Pending WorksForMe,,Bug,closed,Must have (possibly next milestone)
1765,browsing with filemanager causes error,Pending,,Bug,closed,Normal
4668,bug on editing justified paragraphs,Pending,,Bug,closed,Normal
1686,Bug with Blockqoute on a List,Pending,,Bug,closed,Normal
335,"Bulleted List ul type=""disc"" and type=""square"" are rendered the same in IE",Pending,,Bug,closed,Normal
5430,Cannot insert <img> without losing width and size info.,Pending,,Bug,closed,Normal
2212,Can not save edits,Pending WorksForMe,,Bug,closed,Normal
964,Cannot set focus in editor without click in 'Source' first (Firefox only),Pending Expired,,Bug,closed,Normal
5017,cannot work with firebug,Pending,,Bug,closed,Normal
2112,Can't close the modal template window in Firefox 2.0.0.13/XP,Pending WorksForMe,,Bug,closed,Normal
671,Can't undo a pasting operations,SF Pending Expired,,Bug,closed,Normal
1925,categorie link renamed on edit,Pending WorksForMe,,Bug,closed,Normal
665,CF: CustomConfigurationsPath won't load on Windows/IIS,Pending WorksForMe,,Bug,closed,Normal
4976,Change the Combo box Options in some Light Boxes when JAWS is On,Pending IBM,,Bug,closed,Normal
2107,"""?"" character is inserted when I try to add a line space manually.",Pending,,Bug,closed,Normal
677,Char no usable in url can be use in filemanager (like é or ù),SF Pending,,Bug,closed,Normal
457,Chinese characters,Pending WorksForMe,,Bug,closed,Normal
4871,Chrome: Paste from Word or Plain Text have no effect,Pending Chrome,,Bug,closed,Normal
5711,Chrome: undo broken by newlines and SCAYT,Chrome Pending,,Bug,closed,Normal
3223,CKEditor 3.0 - Not able to type inside the editor area when jaws is on using fire fox browser,Oracle Pending,,Bug,closed,Normal
3224,CKEditor 3.0 : Ok/Cancel buttons are not working in Dialogs,Oracle Pending,,Bug,closed,Normal
5426,CKEditor 3.1.1 won't load in Opera when inserting dynamicly,Pending,,Bug,closed,Normal
5409,CKEditor 3.2 image dialog forces refresh of page,Pending,,Bug,closed,Normal
5526,Ckeditor 3.2: Not Upload in IE,Pending,,Bug,closed,Normal
3822,CKeditor 3.x - IE7 and IE8 displaying text box too low,Pending,,Bug,closed,Normal
5054,CKEditor bug found for Internet Exporer,Pending,,Bug,closed,Normal
4755,CKeditor causes javascript error on IE,Pending,,Bug,closed,Normal
5283,CKEDITOR.config.baseHref not working properly on IE8,Pending,,Bug,closed,Normal
4581,CKEditor does not work in IE 7/8 for textareas containing a bullet character · in the ID,Pending,,Bug,closed,Normal
4579,CKEditor IE 7 scrollbar issue,Pending,,Bug,closed,Normal
3080,ckFinder 1.3.1: undefined variable: rulesMasks,Pending,,Bug,closed,Normal
1515,Client side javascript on page disabled in .NET,Pending,,Bug,closed,Normal
1724,code is changed on save,WorksForMe Pending,,Bug,closed,Normal
702,"ColdFusion: not changing default ""UserFiles"" settings",SF Pending WorksForMe,,Bug,closed,Normal
116,Color changes are not saved,WorksForMe Pending,,Bug,closed,Normal
2164,Color Formatting,Pending,,New Feature,closed,Normal
3544,Color to a blank pop-up button,Pending,,Bug,closed,Normal
1438,Combo Menus Don't Reposition with FitWindow,Pending WorksForMe,,Bug,closed,Normal
2051,Command-z shortcut fails to undo text formatting under OS X/Firefox,Pending WorksForMe,,Bug,closed,Normal
181,Comments before <html> tag lead to source display on IE,SF Pending Expired,,Bug,closed,Normal
4127,Confirm when 2.6.5 will be released,Pending,,Task,closed,Normal
3316,ConnectorHandler doesn`t work in Grails,Pending,,Bug,closed,Must have (possibly next milestone)
1465,corestyles/stylelabel applied on div entermode,Discussion Pending,,New Feature,closed,Normal
1535,CP1252 encoding issues,Pending,Martin Kou,Bug,closed,Normal
3317,Create a line break in the Message Body when creating an E-Mail Link Type,WorksForMe Pending,,Bug,closed,Must have (possibly next milestone)
2004,Create URL on image,Pending,,Bug,closed,Normal
98,"Create way to upload images,files to IIS Virtual directory while FCKEditor program is in root directory.",Pending Expired,,New Feature,closed,Normal
2443,"creating link with the string ""gif"" in it creates bad url",Pending WorksForMe,,Bug,closed,Normal
1269,Cursor and CR: not blinking on the right position,Pending,,Bug,closed,Normal
1588,Cursor doesn't show up,Pending,,Bug,closed,Normal
2687,Customize contextmenu using plugin,HasPatch Pending,,New Feature,closed,Low
2290,"Cut, copy and paste buttons are not working",Pending WorksForMe,,Bug,closed,Normal
3124,Cut or Copy/Paste - HyperLink is lost,Pending,,Bug,closed,Normal
1456,Cyrillic characters being corrputed,Pending WorksForMe,,Bug,closed,Normal
2610,destroyed template tag when using mediawiki fckeditor extension with Firefox 1.5.0.4,Pending WorksForMe,,Bug,closed,Normal
735,Detached toolbars will not listen to new edit areas,SF Pending WorksForMe,,Bug,closed,Normal
766,Detach toolbar from iframe,SF Pending,,Bug,closed,Normal
2667,DocTypeDeclaration fck_docprops.html,HasPatch Pending,,Bug,closed,Normal
2695,Don't convert newline characters into <BR /> inside <PRE>...</PRE>,Pending WorksForMe,,Task,closed,Normal
3663,"Drop-down ""Styles"" don't hide",Pending,,Bug,closed,Low
2265,"Editor - Anchor,Page Break,HR,INPUT:hidden and Flash - java script error",Pending WorksForMe,,Bug,closed,Normal
2857,EditorAreaCSS IE8,IE8 Pending WorksForMe,,Bug,closed,Normal
2242,Editor content is corrapted after pressing del in the end of paragraph (FireFox),Pending WorksForMe,,Bug,closed,Normal
3747,Editor dissapears?,Pending,,Bug,closed,Normal
1778,Editor doesn't load if fckeditor.js included at end of page,Pending,,Bug,closed,Normal
1576,Editor height is always =300px,Pending WorksForMe HasPatch,,Bug,closed,Normal
1342,Editor is not shown in Firefox 3.0a9pre,Pending WorksForMe,,Bug,closed,Normal
472,Editor locks up on page load (sometimes),WorksForMe Pending,,Bug,closed,Normal
4935,editor not showing if web server is running on port other than the defaut port 80,Pending,,Bug,closed,Normal
4083,Editor Source Mode Removed Head Tag,Pending WorksForMe,,Bug,closed,Normal
763,Editor window disappears after spellcheck finishes,SF Pending WorksForMe,,Bug,closed,Normal
1332,Empty <blockquote> is created when getting a paragraph out of it,Pending,,Bug,closed,Normal
148,Empty DIV,Pending,,Bug,closed,Normal
490,encoding in IE,Pending Expired,,Bug,closed,Normal
918,Enter key handler causes placeholder plugin to behave strangely,Pending WorksForMe,,Bug,closed,Normal
5088,Enumeration via html is destroyed by WYSIWYG-Editor view,Pending,,Bug,closed,Normal
421,Error 12152 when uploading images,Pending,Frederico Caldeira Knabben,Bug,closed,Normal
1681,"Error: -2147024809, Invalid Arguement when opening a 2nd editor in a popup",Pending,,Bug,closed,Normal
1553,error after inserting pagebreak,Pending,,Bug,closed,Normal
2827,Error in IE when uploading Image,Pending,,Bug,closed,Normal
664,Error in image upload,SF Pending,,Bug,closed,Normal
2085,Error in JS with unknown function at time of unload.,Pending WorksForMe,,Bug,closed,Normal
2211,error in page FCKdialog is undefined,Pending WorksForMe,,Bug,closed,Normal
5548,Error: l.lang.contextmenu is undefined,Pending,,Bug,closed,Normal
3587,Error pressing enter after selectAll,WorksForMe Pending,,Bug,closed,Normal
1888,Error using ReplaceTextarea with IE7/Vista,Pending WorksForMe,,Bug,closed,Normal
173,Error when both instances share the same toolbar,SF WorksForMe Pending,Frederico Caldeira Knabben,Bug,closed,Normal
2250,Error with convert tag nbsp while POSTing content,Pending WorksForMe,,Bug,closed,Normal
2187,Existing image links are smashed when saving,Pending WorksForMe,,Bug,closed,Normal
2655,"Extra line breaks added from paste after submitting form (Firefox 3, Mac OS X)",Pending,,Bug,closed,Normal
2762,Extra line breaks in bulleted list each time it is saved,Pending,,Bug,closed,Normal
4458,FCK 3: Unable to upload image to the server in Chrome 3.0,Pending,,Bug,closed,Normal
136,FCKBrowserInfo.IsIE error,SF WorksForMe Pending,,Bug,closed,Normal
1463,FCKConfig.EnterMode doesn't work properly,Pending WorksForMe,,Bug,closed,Normal
2354,FCKeditor 2.6.2 - problem with loading on opera 9.50,"Worksforme, Pending",,Bug,closed,Normal
3676,FCKeditor 2.6.4 save didn't work with Chrome 3.0,Confirmed WorksForMe Pending,Martin Kou,Bug,closed,Must have (possibly next milestone)
1088,fckeditor autogrow,Pending,,Bug,closed,Normal
2071,FCK.EditorDocument.selection.createRange().text does not return selected text,Pending,,Bug,closed,Normal
1354,FCKEditor does not appear on Joomla admin page,Pending,,Bug,closed,Normal
1913,FCKeditor does not run on my server with PHP5.,Pending,,Bug,closed,Normal
1986,fckeditor does not work in page with Spry 1.6 menubar,Pending,,Bug,closed,Normal
5080,FCKeditor do not load using Chrome,Pending,,Bug,closed,Normal
3890,FCK Editor Drupal Module,Pending,,Bug,closed,Normal
3466,FCK Editor editor Style issue..!,Pending,,Bug,closed,Normal
2414,fckeditor.html missing from FCKeditor-2.3.zip,Pending,,Bug,closed,Normal
3048,FCKeditor + IE7 + Tab-Browsing,Pending,,Bug,closed,Normal
3567,FCKeditor inside gwt-ext LayoutDialog sometimes uneditable on show(),Pending,,Bug,closed,Normal
5036,Fckeditor is not displaying in IE,Pending,,Bug,closed,Normal
3823,FCKeditor resource browser failed when there is folder name with '&' character.,Pending,,Bug,closed,Normal
2413,FCKeditor.tld missing from fckeditor-java-demo-2.4.war,Pending,,Bug,closed,Normal
2408,FCK.EditorWindow.getSelection() is null,Pending,,Bug,closed,Normal
1975,Fck editor with cross browser problem,Pending,,Bug,closed,Normal
2274,FCK grabs initial focus in IE,Pending WorksForMe,,Bug,closed,Must have (possibly next milestone)
2174,FCKLang,Pending,,Bug,closed,Normal
2258,FCK/Mediawiki does not save edits in IE7 -- but in FF is ok,Pending,,Bug,closed,Normal
951,fck_strip.gif loaded many times on IE 6 - slower load editor,Pending Expired,,Bug,closed,Normal
1704,FCKStyles is not defined,WorksForMe Pending,,Bug,closed,Normal
3853,[FF3] Script error when opening Ajax sample,IBM Pending,Tobiasz Cudnik,Bug,closed,Normal
4718,[FF] Editor not recieving response from server when drop-down menus are used.,IBM Pending,,Bug,closed,Normal
5458,[[FF]]Formatting for Subscript and Superscript is removed when we copy and paste the word with Subscript and Superscript Formatting,IBM Pending,,Bug,closed,Normal
235,FF: Toolbar icons are now displayed correctly on Mac OS X,SF Firefox Mac WorksForMe Pending,,Bug,closed,Normal
2492,File Browser is not working with IE7 + Vista 64 Bits,Pending IE,,Bug,closed,Normal
885,File/image upload,SF Pending WorksForMe,,New Feature,closed,Normal
758,Filemanager upload images freezes (Firefox 1.5 + Mac Os X),SF Pending,,Bug,closed,Normal
797,File upload problem when using tilde in path,SF Pending,,Bug,closed,Normal
2111,File upload problem when using tilde in path,Pending WorksForMe,,Bug,closed,Normal
1750,find/find next/find,Pending,,Bug,closed,Normal
2060,Find focus text by scorlling entire page in Ie6 (maybe Ie7),Pending WorksForMe,,Bug,closed,Normal
1775,Find / Replace on empty text changes the text,WorkForMe Pending,,Bug,closed,Normal
1974,Firefox 3.0. beta,Pending,,Bug,closed,Normal
2020,Firefox: cannot post/receive data while FCKeditor was placed in a UpdatePanel,Pending,,Bug,closed,Normal
320,Firefox Flash Error,Pending,,Bug,closed,Normal
1628,FireFox JavaScript Alert With External Config File,WorksForMe Pending,,Bug,closed,Normal
326,Firefox: Lists + formatted text = undesired behavior,WorksForMe Pending,,Bug,closed,Normal
2023,"FitWindow (Fullscreen) IE -> after close, with changes to 100%",Pending WorksForMe,,Bug,closed,Normal
150,flash embed properties not saved,WorksForMe Pending,,Bug,closed,Normal
130,Flashvars is ignored,Pending,,Bug,closed,Normal
5625,Focus arbitrarily jumping between editors,Pending,,Bug,closed,Must have (possibly next milestone)
4175,Focus Issue with FCKEditor,Pending,Frederico Caldeira Knabben,Bug,closed,Normal
1755,Folders act like files in the File Browser,WorksForMe Pending,,Bug,closed,Normal
