﻿id,Summary,Owner,Type,Priority,Version,Resolution
71,Block elements can't contain child block elements,,Bug,Normal,,fixed
95,Content page broken with tag <META ...>.,Martin Kou,Bug,Normal,FCKeditor 2.4,fixed
100,Set editing area styles in fckconfig.js,Martin Kou,New Feature,Normal,FCKeditor 2.4,fixed
109,Rows and Column Insert/Edit  Mode,Martin Kou,New Feature,Normal,FCKeditor 2.4,fixed
125,Click-and-drag setting for table column width,Martin Kou,New Feature,Normal,,fixed
132,Need blockquote edit,,New Feature,Normal,FCKeditor 2.4,fixed
137,TAB space does not work,Martin Kou,Bug,Normal,FCKeditor 2.4,fixed
141,"IE: When editor gets the focus on load, the ""del"" key is not functional",,Bug,Normal,FCKeditor 2.4,fixed
143,Browser locks with <!--{PS..x}--> in the contents,,Bug,Normal,FCKeditor 2.4,fixed
145,Rename htaccess.txt to .htaccess,,Task,Normal,,fixed
163,Set PHP as the default connector,,Task,Normal,,fixed
174,"""Maximize the editor size"" button can't handle relative DIVs",Martin Kou,Bug,Normal,FCKeditor 2.4,fixed
175,Percent sign in mailto: link breaks link tool,,Bug,Normal,FCKeditor 2.3.2,worksforme
183,Unloads too early from hosted IE control,,Bug,Normal,FCKeditor 2.3.2,fixed
194,"Implement the ""Data Processor""",Frederico Caldeira Knabben,New Feature,Normal,,fixed
212,Paragraph/return marks,Martin Kou,New Feature,Normal,,fixed
236,Support for shared toolbar in a different frame,Martin Kou,Bug,Normal,FCKeditor 2.3.2,wontfix
267,<table> must be created outside <p>,,Bug,Normal,FCKeditor 2.4,fixed
268,& in Javascript being converted to ',,Bug,Normal,FCKeditor 2.4,fixed
289,Remove the error alert from LoadScript and LoadCss,,Task,Normal,,fixed
299,flash property dialog - minor optical bug (request for correction),,Bug,Normal,FCKeditor 2.4.1,fixed
321,"When FCKeditor loads in a ""display:none"" container it is not editable (FireFox/Gecko)",Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4.1,fixed
328,whitespace trimming within pre tags,Martin Kou,Bug,Normal,FCKeditor 2.4.1,fixed
333,Upload doesnt check for ServerPath param like Browser does,,Bug,Normal,,fixed
338,Drag & drop do not honor ForcePasteAsPlainText,Martin Kou,Bug,Normal,FCKeditor 2.3.2,fixed
346,blank first line in PRE tag causes newline characters to be removed,Martin Kou,Bug,Normal,FCKeditor 2.4.1,fixed
356,Unified find and replace dialog,Martin Kou,New Feature,Normal,SVN (FCKeditor) - Retired,fixed
357,Anchor delete option on context menu,,New Feature,Normal,,fixed
393,"Cursor inside link but expected to be ""after"" it",,Bug,Normal,FCKeditor 2.4.1,fixed
395,Changing visual styles of parent doc,,Bug,Normal,,fixed
404,PRE and Line Breaks,Martin Kou,Bug,Normal,FCKeditor 2.3.2,fixed
428,IE problems created unordered list from pasted list,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,duplicate
462,FF: Certain HTML causing CPU to go to 100%,,Bug,Normal,FCKeditor 2.4.1,fixed
471,Email Link HTML Encoding Problem,Martin Kou,Bug,Normal,,invalid
497,Embed Tag has items stripped off... making it useless....,,Bug,Normal,,fixed
515,Tables are rendered in quirks mode,,Bug,Normal,FCKeditor 2.4.2,fixed
523,StartupFocus=false being ignored in IE 6.0,,Bug,Normal,,fixed
534,Wrong cursor positioning with lists,,Bug,Normal,FCKeditor 2.4.2,fixed
539,"FF: if the HTML has a table in it and you right click in the table while in FCKeditor, the cursor jumps to the top of the HTML",,Bug,Normal,,fixed
580,Full screen in IE frame uses width of window instead of frame,,Bug,Normal,,fixed
581,"FitWindow is broken if <input name=""style""> is found inside the editor form",,Bug,Normal,SVN (FCKeditor) - Retired,fixed
583,Table: Wrong value for nowrap attribute,,Bug,Normal,FCKeditor 2.4.3,fixed
596,Problem with Clear function,,Bug,Normal,,fixed
639,"2.4.3 - Create Link Inserts target=""undefined"" by Default.",,Bug,Normal,FCKeditor 2.4.3,fixed
640,Apply style to 2 or more table cells generates JS error,,Bug,Normal,,fixed
642,background-color doesn't work properly,,Bug,Normal,,fixed
643,FF: Centering text in 1 cell table centers the table instead,,Bug,Normal,,fixed
690,Form fields end up ouside the form area,,Bug,Normal,,fixed
696,undo of deleted table row doesn't work in FF,,Bug,Normal,,fixed
697,Font size transposes lines,,Bug,Normal,,fixed
701,merge of table cells doesn't work in IE,,Bug,Normal,,fixed
719,Interface gets displaced when FitWindow is enabled in Firefox,,Bug,Must have (possibly next milestone),FCKeditor 2.4.3,fixed
720,Resizing the editor inside a fieldset returns unexpected results,,Bug,Normal,FCKeditor 2.4.3,fixed
729,Placeholder plugin,,Bug,Normal,,fixed
732,combined font names lookup,,Bug,Normal,,fixed
740,"Impossible to ""leave"" a form",,Bug,Normal,,fixed
751,Undo button undoing multiple events in IE6,,Bug,Normal,,fixed
752,content moved after css applied,,Bug,Normal,,fixed
754,Editor always gets focus when loaded in frame in IE,,Bug,Normal,,fixed
755,"EditorAreaCSS font-size interferes in the ""Size"" combo",,Bug,Normal,,fixed
761,wrong styles placing on selected text,,Bug,Normal,,fixed
780,Justification Buttons Function Improperly,,Bug,Normal,,fixed
783,Font names in fonts' menu aren't displayed in the right font,,Bug,Normal,,fixed
784,Uninitialized $php_errormsg,,Bug,Normal,,fixed
785,Applying a style to multiple table cells corrupts the table,,Bug,Normal,,fixed
809,Add directionality button(s) (BiDi),,New Feature,Normal,,fixed
817,Merging cells command changes,Martin Kou,New Feature,Normal,,fixed
850,Force bold and italics (b and i),,New Feature,Normal,,fixed
906,Make Paste from Word XHTML 1.0 Strict compliant,,New Feature,Normal,,fixed
923,Firefox bug: setting the color of the hyperlink,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
929,The enter key should create an undo snapshot,Martin Kou,Bug,Normal,,fixed
934,FCKEditor in modaldialog with plugin,,Bug,Normal,FCKeditor 2.4.3,fixed
944,Using the samples from the local filesystem on Mac doesn't work,Alfonso Martínez de Lizarrondo,Bug,Normal,SVN (FCKeditor) - Retired,fixed
