﻿id,Summary,Status,Type,Priority,Milestone,Component,Modified,Keywords
14616,[EDGE] Loss of focus on touch devices (randomly),new,Bug,Normal,,Core : Focus,"May 2, 2016, 8:45:44 AM",
16854,startupFocus: false doesn't work in IE 11,new,Bug,Normal,,Core : Focus,"Feb 15, 2017, 5:05:24 PM","startupFocus,IE"
8970,[iOS] Inconsistent behaviour in Editor using Jquery mobile in Safari on iOS5.1,new,Bug,Normal,,Core : Keystrokes,"Mar 27, 2014, 9:22:47 AM",iOS
17006,Key event listener produce different key codes in Chrome and Firefox,new,Bug,Normal,,Core : Keystrokes,"May 3, 2017, 9:37:40 AM",key listener firefox keyCode
5768,List plugin: request for preserving paragraphs when creating a list,new,New Feature,Normal,,Core : Lists,"Jun 4, 2010, 10:49:52 AM",Discussion
16948,Adding a list removes preceding empty line with enterMode = CKEDITOR.ENTER_BR,new,Bug,Normal,,Core : Lists,"Apr 4, 2017, 8:44:51 AM",
17005,Liststyle adds Bulleted List Properties to context menu for an editor with no content,new,Bug,Normal,,Core : Lists,"May 2, 2017, 11:10:56 PM",
17064,BBCode: Adds new linefeed each switch from source/preview: [/list] [u][url=http://snap...../]Updates[/url][/u],new,Bug,Normal,,Core : Lists,"May 26, 2017, 3:26:15 PM",bbcode linefeed-added List
16891,Bug in CKEDITOR.htmlParser.fragment.prototype.add,new,Bug,Normal,,Core : Parser,"Mar 6, 2017, 7:47:32 PM","htmlParser,add,fragment"
17012,"forceSimpleAmpersand no longer works as expected, any links with ampersands fail",new,Bug,Normal,,Core : Parser,"May 5, 2017, 4:21:04 PM",
8881,[iOS] Paste images does not work on iOS,new,Bug,Normal,,Core : Pasting,"Feb 20, 2017, 3:48:47 PM",iOS
8947,[iOS] (iPad) copy/pasting formatted text,new,Bug,Normal,,Core : Pasting,"Mar 27, 2014, 9:23:03 AM",iOS
16756,Image are inserted as file/link after pasting several images with text in between,new,Bug,Normal,,Core : Pasting,"Dec 21, 2016, 4:51:52 PM","paste, word, site, web"
16936,pastefromword plugin issue with paragraph formatting,new,Bug,Normal,,Core : Pasting,"Mar 30, 2017, 1:31:36 PM",MS Word
9526,[IE] Selection is not properly reflected on startup,new,Bug,Normal,,Core : Selection,"Nov 23, 2012, 7:47:57 AM",IE Discussion
11468,[iOS] Toolbar status doesn't update on iOS,new,Bug,Normal,,Core : Selection,"Nov 21, 2014, 4:59:00 PM",iOS
12595,[iOS 7 Safari] Selection issue in inline editor,new,Bug,Normal,,Core : Selection,"May 6, 2015, 1:19:00 PM",iOS
14933,Buggy behaviour when getting current selected node indexes,new,Bug,Normal,,Core : Selection,"Dec 13, 2016, 5:28:05 PM",Selection
667,[SS] Combination of a link and a style,new,Bug,Normal,,Core : Styles,"Oct 6, 2007, 9:52:24 AM",SF Discussion
4380,Listblock: Stylename containing single quote will crash onclick method,new,Bug,Normal,,Core : Styles,"Mar 14, 2011, 9:30:39 PM",
5497,allow 'grouping' in Styles to be configurable,new,New Feature,Normal,,Core : Styles,"Apr 8, 2010, 2:04:59 PM",
5600,Create new block Format to end PRE at start of line,new,New Feature,Normal,,Core : Styles,"May 5, 2010, 8:25:49 AM",Discussion
9774,HasPatch adding a body wrapper (usefull for adding (invisible) css wrappers),new,New Feature,Normal,,Core : Styles,"Apr 1, 2013, 8:04:08 AM",HasPatch body css wrapper
12290,Stylesheetparser in dialog,new,New Feature,Normal,,Core : Styles,"Aug 9, 2014, 11:18:10 AM",
16998,"CKEditor Style for <img> not working because it is an ""image"" widget",new,Bug,Normal,,Core : Styles,"May 1, 2017, 6:50:58 PM",Drupal
17040,"When using 'Find'  functionality, text highlight styles are not removed after closing the Find dialogue",new,Bug,Normal,,Core : Styles,"May 20, 2017, 8:05:32 AM",Find
9271,Merge Columns,new,New Feature,Normal,,Core : Tables,"Aug 28, 2012, 2:48:29 PM",column merge
9614,Tabletools insert column before behavior is confusing,new,Bug,Normal,,Core : Tables,"Dec 6, 2012, 6:06:56 PM",Discussion
10239,Tabletools: add ability to set scope in cell attributes dialog,new,New Feature,Normal,,Core : Tables,"Apr 5, 2013, 1:23:26 PM",output accessibility
11375,"[iOS] On iPad adding a table shows cursor in first cell, but text cannot be entered",new,Bug,Normal,,Core : Tables,"Mar 27, 2014, 9:17:19 AM",iOS
14585,Table insertion fires insertElement before moving cursor inside itself,new,Bug,Normal,,Core : Tables,"Apr 23, 2016, 12:47:46 AM",
16859,Not able to Assign Table Elements Contents To CKEDITOR at RunTime,new,Bug,Normal,,Core : Tables,"Feb 16, 2017, 6:02:55 PM",
10101,afterUndo and afterRedo are fired on the commands,new,Bug,Normal,,Core : Undo & Redo,"Feb 20, 2013, 9:11:01 PM",
9011,"CKFinder doesn't allow Select, Download or Upload options",new,Bug,Normal,,File Browser,"Jul 11, 2012, 10:50:27 AM",iOS CKFinder
590,Cluster toolbar items into dropdowns,new,New Feature,Normal,,General,"Feb 8, 2008, 4:44:22 PM",SF Discussion
855,FCKeditor as a Local Text Editor.,new,New Feature,Normal,,General,"Apr 3, 2008, 11:25:23 AM",SF Discussion
