﻿id,Summary,Status,Cc,Owner,Type,Priority
4582,Toolbar expand/collapse toggle button cannot be tabbed to and does not have tooltip text,confirmed,"damian.chojna@…, irinauru@…",,Bug,Normal
7175,IE: Drop-downs closed immediately after show,confirmed,"Teresa Monahan, Satya Minnekanti, peter, irinauru@…",,Bug,Normal
7530,Support for setting a default font and applying it through inline styles,review_failed,"Damian, Satya Minnekanti, James Cunningham, lynne_kues@…, irinauru@…",Garry Yao,New Feature,Normal
9361,Context menu not displayed in correct position when invoked using keyboard shortcut (Shift + F10 or application key),review_failed,"Damian, Teresa Monahan, irinauru@…",Olek Nowodziński,Bug,Normal
10631,Content Advisor in IE8 Causes 4.1.2 to not function,confirmed,"satya_minnekanti@…, irinauru@…",,Bug,Normal
11115,Widgets are not filtered by ACF when pasting,confirmed,"irinauru@…, tomasz.kania@…",,Bug,Normal
11601,FF - Pasting Chinese characters adds spaces to the pasted text,confirmed,irinauru@…,,Bug,Normal
11700,Bringing accessibility support for widgets,confirmed,"IRINAURU@…, giorgio, satya_minnekanti@…, chrisgui@…",,Bug,Normal
12123,[Umbrella] Problems with selection in table cells,confirmed,"irinauru@…, satya_minnekanti@…",,New Feature,Normal
12441,Permanent Pen feature,confirmed,"satya_minnekanti@…, irinauru@…",,New Feature,Normal
12741,The table in a list item gets deleted when clicking enter,confirmed,"irinauru@…, satya_minnekanti@…",,Bug,Normal
13117,Editor.document is not set in source mode,confirmed,"IRINAURU@…, giorgio, satya_minnekanti@…, chrisgui@…",,Bug,Normal
13125,FF Only - The space after a contenteditable element is ignored when backspacing,confirmed,"ChrisGui@…, irinauru@…",,Bug,Normal
