﻿id,Summary,Status,Owner,Type,Milestone,Component
864,Make subscript/superscript switchable,assigned,Szymon Cofalik,New Feature,,General
1032,Possibility to override language entries from configuration,assigned,,New Feature,,UI : Language
2378,Search for better options than EncodeConfig,assigned,Wiktor Walc,Bug,,Server : PHP
3360,Enlarge range by element problem,assigned,Garry Yao,Bug,,General
3627,Performance testing,assigned,Garry Yao,New Feature,,QA
4252,Establish testing APIs for editor UI,assigned,Garry Yao,New Feature,,QA
5291,Replace alert messages with user-defined UI,assigned,Sa'ar Zac Elias,New Feature,,General
5528,Protect style attribute,assigned,Alfonso Martínez de Lizarrondo,New Feature,,Core : Output Data
6040,CKLangtool should accept double quotes,assigned,Wiktor Walc,Bug,,Project : CKLangTool
6162,Toolbar Combobox Widths should be configurable,assigned,Jakub Ś,New Feature,,UI : Toolbar
6243,list format error,assigned,Martin,Bug,,Core : Lists
6808,[IE] dialog field content lost,assigned,Tobiasz Cudnik,Bug,,UI : Dialogs
7698,[enterMode=BR] Impossible to exit blockquote,assigned,Garry Yao,Bug,,Core : Styles
8405,'mode' event documentation needs minor correction,assigned,Anna Tomanek,Bug,,General
8759,Add the possibility to remove a context menu item at a certain listener,assigned,Sa'ar Zac Elias,New Feature,,General
8967,obvious bug in getEnclosedNode,assigned,Jakub Ś,Bug,,Core : Selection
9463,[Opera] Consequent clicking on a single toolbar button call out context menu,assigned,Garry Yao,Bug,,UI : Toolbar
9920,Mention about magicline keystrokes in user guide,assigned,Anna Tomanek,Task,,Documentation & Samples
10150,Copy styles available in styles and formats combos from contents.css to samples/styles.css,assigned,Olek Nowodziński,Bug,,Documentation & Samples
10228,Alert for samples when Basic or Standard packages were downloaded,assigned,Olek Nowodziński,Bug,,Documentation & Samples
10247,[Webkit] Enter key before sub list is not right,assigned,Olek Nowodziński,Bug,,General
10327,Under any circumstances filter should not be applied twice to one node,assigned,Piotrek Koszuliński,Bug,,General
10383,IE10 crashes after deleting certain content,assigned,Piotr Jasiun,Bug,,General
10525,print does not work in AIR,assigned,Jakub Ś,Bug,,General
10657,Config.removeButtons isn't mentioned in Toolbar configuration guide,assigned,Anna Tomanek,Bug,,Documentation & Samples
10944,Remove the selection observer in widget system,assigned,Piotrek Koszuliński,Task,,General
11026,Htmlentities of php start tag makes attributes empty in internet explorer,assigned,Jakub Ś,Bug,,General
11037,No link&unlink option in context menu opened on widget,assigned,Marek Lewandowski,Bug,,General
11247,Dead code in htmldataprocessor.html TC,assigned,Marek Lewandowski,Bug,,General
11277,Usability improvement: Allow adding anchor text when creating link,assigned,Jakub Ś,New Feature,,UI : Dialogs
11584,Ambiguous behavior when multiple cells with the same width but of a different unit (Cell Properties dialog),assigned,Olek Nowodziński,Bug,,Core : Tables
11665,Include the showborders plugin in the Standard preset,assigned,Piotrek Koszuliński,Task,CKEditor 4.4.0,General
11709,Update ACF documentation with wildcards and blacklisting,assigned,Piotrek Koszuliński,Task,CKEditor 4.4.0,General
11728,[Android][Chrome] Font size,assigned,Szymon Kupś,Bug,,General
12073,Iframe allow fullscreen,assigned,Jakub Ś,New Feature,,General
12191,Create tests and docs for node.getNextSourceNode and node.getPreviousSourceNode methods,assigned,Marek Lewandowski,Task,,General
12391,[IE] No undo snapshots created when using IME (input method engine),assigned,Artur Delura,Bug,,General
12474,Quirky cases in tests for magicline with widgets,assigned,Olek Nowodziński,Bug,,General
12479,selection bug with widgets,assigned,Szymon Kupś,Bug,,UI : Widgets
12721,Adopt the CKEditor Boilerplate project,assigned,Piotrek Koszuliński,Task,,General
13029,[Safari] Pasting fragment of an image does not trigger its upload,assigned,Olek Nowodziński,Bug,,Core : Pasting
13134,"[Toolbar configurator] ""What am I doing here"" box need to be moved above the toolbar",assigned,Artur Delura,Bug,,General
13466,CKBuilder fails on ES6 Promises,assigned,Artur Delura,Bug,,Project : CKBuilder
13485,LESS files of samples and toolbar configurator should not be included in the build version,assigned,Wiktor Walc,Bug,CKEditor 4.5.1,Project : CKBuilder
13575,IE11: Typing in Korean with Enter Mode BR moves cursor to previous line.,assigned,Szymon Cofalik,Bug,,UI : Enter Key
13717,[Blink] Editor loses selection when accessing context menu via Mac's ctrl+click,assigned,Tade0,Bug,,Core : Editable
13844,Add a contribution guide to the repository,assigned,Anna Tomanek,Bug,,General
13925,"[WSC] Error when clicking ""Finish Checking""",assigned,Tade0,Bug,,UI : Spell Checker
14348,Register CKEditor dev version to npm,assigned,Marek Lewandowski,Task,,General
14571,IE11: Widget selection lost after Undo & Redo,assigned,Tade0,Bug,,General
16716,Paste from Word support in MS Edge,assigned,Tade0,New Feature,,Plugin : Paste from Word
58,Safari: objects are not selectable,confirmed,,Bug,,General
66,HTML Tidy for XHTML processing,confirmed,,New Feature,,General
103,Auto Image File Sizing,confirmed,,New Feature,,General
167,Improving IsDirty after switching modes and undo,confirmed,,Bug,,Core : Undo & Redo
228,Clean HTML function (separate from Clean From Word function),confirmed,,New Feature,,General
241,Make FCKConfig.TemplatesXmlPath an array,confirmed,,New Feature,,General
304,FormatIndentator cannot be reliably set via script interface,confirmed,,Bug,,General
352,Enforce output sanitizing,confirmed,,New Feature,,General
397,MaxLength functionality,confirmed,,New Feature,,General
425,Table tags to support enhanced table design by class style,confirmed,,New Feature,,General
495,custom file browser function as a setting,confirmed,,New Feature,,General
532,modify spell check to use pspell or a web service.,confirmed,,New Feature,,General
545,Optional Larger Icons for the Visually Impaired,confirmed,,New Feature,,UI : Toolbar
547,Add CLASS and ID properties to tags,confirmed,,New Feature,,General
554,MathML editor plug-in for FCKeditor,confirmed,,New Feature,,General
591,Unique Style Set for each Toolbar Set,confirmed,,New Feature,,UI : Toolbar
594,onresize(end) event for images,confirmed,,New Feature,,General
595,Change the bgcolor and bordercolor of a table,confirmed,,New Feature,,General
597,WAI Accessibility standards implemented,confirmed,,New Feature,,General
599,Timestamp,confirmed,,New Feature,,General
602,Syntax highlight and go to line,confirmed,,New Feature,,UI : Source View
606,ActiveX/OCX/DLL component,confirmed,,New Feature,,General
607,"Show ""Basic"" toolbar when colapsed.",confirmed,,New Feature,,General
608,"Styles XML file support for element=""*""",confirmed,,New Feature,,Core : Styles
614,Inline comment editor,confirmed,,New Feature,,General
615,Add Pop-Up Window,confirmed,,New Feature,,General
628,Document Properties: Style Sheet,confirmed,,New Feature,,General
629,Escaping HTML with htmlspecialchars(),confirmed,,New Feature,,General
630,ability to have toolbar buttons sized acording to the images,confirmed,,New Feature,,General
631,More advanced ruler (HR) insert,confirmed,,New Feature,,General
636,Please add CSS style dropdown to table and cell,confirmed,,New Feature,,General
674,problematic cut/copy/paste with lists,confirmed,,Bug,,Core : Lists
678,E-mail Link dialog,confirmed,,Bug,,General
717,CSS in ordered / unordered lists.,confirmed,,New Feature,,Core : Styles
721,Add Keystrokes to Templates,confirmed,,New Feature,,General
726,ieSpell & multiple editors not responding,confirmed,,Bug,,General
727,Mixing GET and POST parameters not RFC-Compliant,confirmed,,Bug,,General
731,0 border tables have a border when sent to a printer,confirmed,,Bug,,General
743,Remember toolbar expansion state,confirmed,,New Feature,,General
