﻿id,Summary,Keywords,Owner,Type,Status,Priority
753,Arrowing over an image skips the next char (Firefox only),Confirmed Firefox SF CantFix,,Bug,closed,Normal
3810,IE: Template throws error,Confirmed IE Review? WorksForMe,Garry Yao,Bug,closed,Normal
338,Drag & drop do not honor ForcePasteAsPlainText,Confirmed SF,Martin Kou,Bug,closed,Normal
303,Stylesheet link styles not applied in Firefox,Confirmed SF CantFix,,Bug,closed,Normal
3310,Styles are not being applied to multiple selections,Confirmed WorksForMe,,Bug,closed,Normal
4243,Protected tag not rendered right with insertElement,Confirmed WorksForMe,,Bug,closed,Normal
3676,FCKeditor 2.6.4 save didn't work with Chrome 3.0,Confirmed WorksForMe Pending,Martin Kou,Bug,closed,Must have (possibly next milestone)
3249,'Deleted Text' Style within list item problem,Firefox WorksForMe,,Bug,closed,Normal
4080,[FF3] dialogs sometimes doesn't show,Firefox WorksForMe,Tobiasz Cudnik,Bug,closed,Normal
864,Make subscript/superscript switchable,IBM SF,Szymon Cofalik,New Feature,assigned,Normal
188,z-index of Image in editor prevents toolbar action,IBM SF IE,Frederico Caldeira Knabben,Bug,closed,Normal
5157,JAWS reads dialog fields incorrectly,IBM WorksForMe,,Bug,closed,Normal
5165,CKEDITOR_BASEPATH has no affect on CKEDITOR.basePath,IBM WorksForMe,,Bug,closed,Normal
5222,Flash checkbox options on properties tab are not read by JAWS,IBM WorksForMe,,Bug,closed,Normal
4666,IE - selection is not visible when context menu is opened,IBM WorksForMe IE,Garry Yao,Bug,closed,Normal
543,IE7 does not understand the page-break tag,IE7 Pending WorksForMe,,Bug,closed,Normal
1669,sample13 failed on ie7,IE7 Pending WorksForMe,,Bug,closed,Normal
2857,EditorAreaCSS IE8,IE8 Pending WorksForMe,,Bug,closed,Normal
97,"IE7: ""Error: no such interface supported"" when opening custom file browser",IE IE7 WorksForMe,,Bug,closed,Normal
773,"Wrong HTML-Code using IE and a Div with ""height:100%;""",IE SF,,Bug,closed,Normal
2982,plugin:flash 'id' attribute failed to apply in IE,IE WorksForMe,,Bug,closed,Normal
3169,[IE] Indent problem with <pre>,IE WorksForMe,,Bug,closed,Normal
3296,JavaScript error on tab and shift-tab in IE with tabindex,IE WorksForMe,,Bug,closed,Normal
3937,[IE] The first opened panel doesn't hide,IE WorksForMe,,Bug,closed,Normal
4209,CKEditor UI not visible in IE7 when the cache is empty and placed in table-layout:fixed,IE WorksForMe,,Bug,closed,Normal
3154,In IE: CKEditor - Editor Area content is not word wrapped,Oracle WorksForMe Pending,,Bug,closed,Normal
401,"links have target=""undefined""",Pending WorksForMe,fredck@…,Bug,closed,Must have (possibly next milestone)
457,Chinese characters,Pending WorksForMe,,Bug,closed,Normal
484,SetHTML changes lost in IE,Pending WorksForMe,,Bug,closed,Normal
522,The file manager doesn't upload files properly in the demo,Pending WorksForMe,Frederico Caldeira Knabben,Bug,closed,Normal
526,@import in css files do not work for editor area styles,Pending WorksForMe,,Bug,closed,Normal
665,CF: CustomConfigurationsPath won't load on Windows/IIS,Pending WorksForMe,,Bug,closed,Normal
918,Enter key handler causes placeholder plugin to behave strangely,Pending WorksForMe,,Bug,closed,Normal
1329,Adding border to an image causes image not to show up on the page,Pending WorksForMe,,Bug,closed,Normal
1342,Editor is not shown in Firefox 3.0a9pre,Pending WorksForMe,,Bug,closed,Normal
1402,Safari: Image linking doesn't work beta 2.5,Pending WorksForMe,,Bug,closed,Normal
1413,perl connector quick upload does not work,Pending WorksForMe,,Bug,closed,Normal
1438,Combo Menus Don't Reposition with FitWindow,Pending WorksForMe,,Bug,closed,Normal
1439,BASE HREF tag results in _base_href attributes in other tags,Pending WorksForMe,,Bug,closed,Normal
1440,Inconsistent drag-and-drop behavior,Pending WorksForMe,,Bug,closed,Normal
1452,Style Dropdowns are translucent,Pending WorksForMe,,Bug,closed,Normal
1456,Cyrillic characters being corrputed,Pending WorksForMe,,Bug,closed,Normal
