﻿id,Summary,Keywords,Owner,Type,Priority,Milestone
12391,[IE] No undo snapshots created when using IME (input method engine),IME IE,Artur Delura,Bug,Normal,
13134,"[Toolbar configurator] ""What am I doing here"" box need to be moved above the toolbar",,Artur Delura,Bug,Normal,
13466,CKBuilder fails on ES6 Promises,,Artur Delura,Bug,Normal,
5528,Protect style attribute,Discussion,Alfonso Martínez de Lizarrondo,New Feature,Normal,
8405,'mode' event documentation needs minor correction,,Anna Tomanek,Bug,Normal,
9920,Mention about magicline keystrokes in user guide,magicline,Anna Tomanek,Task,Normal,
10657,Config.removeButtons isn't mentioned in Toolbar configuration guide,,Anna Tomanek,Bug,Normal,
13844,Add a contribution guide to the repository,,Anna Tomanek,Bug,Normal,
10150,Copy styles available in styles and formats combos from contents.css to samples/styles.css,,Olek Nowodziński,Bug,Normal,
10228,Alert for samples when Basic or Standard packages were downloaded,,Olek Nowodziński,Bug,Normal,
10247,[Webkit] Enter key before sub list is not right,Webkit IBM,Olek Nowodziński,Bug,Normal,
11584,Ambiguous behavior when multiple cells with the same width but of a different unit (Cell Properties dialog),,Olek Nowodziński,Bug,Normal,
12474,Quirky cases in tests for magicline with widgets,,Olek Nowodziński,Bug,Normal,
13029,[Safari] Pasting fragment of an image does not trigger its upload,,Olek Nowodziński,Bug,Normal,
16908,It's not possible to paste file on Chrome on Mac,,beata_delura,Task,Must have (possibly next milestone),
3360,Enlarge range by element problem,HasPatch,Garry Yao,Bug,Normal,
3627,Performance testing,Confirmed HasPatch,Garry Yao,New Feature,Normal,
4252,Establish testing APIs for editor UI,Confirmed,Garry Yao,New Feature,Normal,
7698,[enterMode=BR] Impossible to exit blockquote,,Garry Yao,Bug,Normal,
9463,[Opera] Consequent clicking on a single toolbar button call out context menu,Opera,Garry Yao,Bug,Normal,
6162,Toolbar Combobox Widths should be configurable,,Jakub Ś,New Feature,Normal,
8967,obvious bug in getEnclosedNode,HasPatch,Jakub Ś,Bug,Normal,
10525,print does not work in AIR,,Jakub Ś,Bug,Normal,
11026,Htmlentities of php start tag makes attributes empty in internet explorer,IE,Jakub Ś,Bug,Normal,
11277,Usability improvement: Allow adding anchor text when creating link,,Jakub Ś,New Feature,Normal,
12073,Iframe allow fullscreen,,Jakub Ś,New Feature,Normal,
11392,br tags are removed when switching to source an back.,,kkrzton,Bug,Nice to have (we want to work on it),
14744,[Safari] Failing embedbase tests,,kkrzton,Bug,Nice to have (we want to work on it),
6243,list format error,,Martin,Bug,Normal,
11037,No link&unlink option in context menu opened on widget,,Marek Lewandowski,Bug,Normal,
11247,Dead code in htmldataprocessor.html TC,,Marek Lewandowski,Bug,Normal,
12191,Create tests and docs for node.getNextSourceNode and node.getPreviousSourceNode methods,,Marek Lewandowski,Task,Normal,
14348,Register CKEditor dev version to npm,,Marek Lewandowski,Task,Normal,
16833,IE11 malformed list pasted from Word,,Marek Lewandowski,Bug,Nice to have (we want to work on it),
10383,IE10 crashes after deleting certain content,IE10 oracle  CantFix VendorFix,Piotr Jasiun,Bug,Normal,
10327,Under any circumstances filter should not be applied twice to one node,,Piotrek Koszuliński,Bug,Normal,
10944,Remove the selection observer in widget system,,Piotrek Koszuliński,Task,Normal,
11665,Include the showborders plugin in the Standard preset,,Piotrek Koszuliński,Task,Normal,CKEditor 4.4.0
11709,Update ACF documentation with wildcards and blacklisting,Drupal,Piotrek Koszuliński,Task,Normal,CKEditor 4.4.0
12721,Adopt the CKEditor Boilerplate project,,Piotrek Koszuliński,Task,Normal,
5291,Replace alert messages with user-defined UI,IBM,Sa'ar Zac Elias,New Feature,Normal,
8759,Add the possibility to remove a context menu item at a certain listener,IBM,Sa'ar Zac Elias,New Feature,Normal,
864,Make subscript/superscript switchable,IBM SF,Szymon Cofalik,New Feature,Normal,
13575,IE11: Typing in Korean with Enter Mode BR moves cursor to previous line.,IE11 Support,Szymon Cofalik,Bug,Normal,
11728,[Android][Chrome] Font size,Android,Szymon Kupś,Bug,Normal,
12479,selection bug with widgets,,Szymon Kupś,Bug,Normal,
13703,Pressing backspace near (but not next to) widget selects it.,Support,Tade0,Bug,Nice to have (we want to work on it),
13717,[Blink] Editor loses selection when accessing context menu via Mac's ctrl+click,,Tade0,Bug,Normal,
13925,"[WSC] Error when clicking ""Finish Checking""",,Tade0,Bug,Normal,
14571,IE11: Widget selection lost after Undo & Redo,IBM IE,Tade0,Bug,Normal,
16716,Paste from Word support in MS Edge,,Tade0,New Feature,Normal,
13833,Styles dropdown doesn't work correctly for tables with border=0,,Tomasz Jakut,Bug,Nice to have (we want to work on it),
13842,List Plugin adds extra <br> when making styled text a list,,Tomasz Jakut,Bug,Must have (possibly next milestone),
16994,Support for Clipboard API in Edge,,Tomasz Jakut,Task,Must have (possibly next milestone),
6808,[IE] dialog field content lost,IE,Tobiasz Cudnik,Bug,Normal,
2378,Search for better options than EncodeConfig,Confirmed,Wiktor Walc,Bug,Normal,
6040,CKLangtool should accept double quotes,,Wiktor Walc,Bug,Normal,
13485,LESS files of samples and toolbar configurator should not be included in the build version,,Wiktor Walc,Bug,Normal,CKEditor 4.5.1
1032,Possibility to override language entries from configuration,,,New Feature,Normal,
9661,javascript:void(0) Invalid Value for Link Href,,Artur Delura,Bug,Normal,CKEditor 4.4.1
10030,"IE8 ""Unspecified Error ckeditor.js, line 63 character 296"" on CKEditor 4 load",CantFix IE8 IE9 Support,Artur Delura,Bug,Normal,CKEditor 4.4.4
10867,Inconsistent use of decodeURI in image dialog,IBM,Artur Delura,Bug,Normal,CKEditor 4.4.2
11478,Can't use jQuery Object as option-property with the jQuery Adapter,,Artur Delura,Bug,Normal,CKEditor 4.4.2
11621,Less extreme paste as plain text - keep semantic but strip styles,,Artur Delura,New Feature,Normal,CKEditor 4.5.0 Beta
11753,"CheckDirty is true after clicking a widget, but getData() returns the same",,Artur Delura,Bug,Normal,CKEditor 4.4.2
11809,Use indentation by spaces in code snippet sample,,Artur Delura,Task,Normal,CKEditor 4.4.1
11830,Builder Ignores Plugin,,Artur Delura,Bug,Normal,CKEditor 4.4.2
11856,jQuery adapter should thrown an issue if CKEditor or jQuery are not loaded,,Artur Delura,Task,Normal,CKEditor 4.5.0 Beta
11859,Code snippet sample cannot rely on sourcedialog,,Artur Delura,Bug,Normal,CKEditor 4.4.1
11905,editor#resize event should pass dimensions in data,,Artur Delura,Bug,Normal,CKEditor 4.5.0 Beta
11982,Bullet added Above after enter key on indented bullet,,Artur Delura,Bug,Normal,CKEditor 4.4.8
12003,Tests for testing tool should be moved to benderjs-ckeditor plugin,,Artur Delura,Task,Normal,
12036,Initialize editor in readOnly mode when textarea has readonly attribute,Drupal,Artur Delura,Bug,Normal,CKEditor 4.5.0 Beta
12113,Add a path name for codesnippet plugin,,Artur Delura,New Feature,Normal,CKEditor 4.4.5
12126,Image dialog: pre-filling 'width' and 'height' should be configurable,,Artur Delura,New Feature,Normal,CKEditor 4.5.0 Beta
12132,Image is inserted with width&height styles even when they are not allowed,,Artur Delura,Bug,Normal,CKEditor 4.4.3
12141,List is lost when indenting in <li><p>,,Artur Delura,Bug,Normal,CKEditor 4.4.6
12148,Element#getChild modifies passed array,,Artur Delura,Bug,Normal,CKEditor 4.5.0 Beta
12150,Expose getNestedEditable and is* widget helper functions,,Artur Delura,New Feature,Normal,CKEditor 4.5.0 Beta
12162,Autoparagraphing not working in nested editable and enter duplicating nested editable,,Artur Delura,Bug,Normal,CKEditor 4.4.5
12163,Maximize (and resize) plugin and shared spaces incompatibility,,Artur Delura,Bug,Normal,
12164,Add Justify horizontal align to cell properties,,Artur Delura,New Feature,Normal,CKEditor 4.4.3
12204,"Editor's title not used for voice label, hence impossible to configure the voice label",Drupal,Artur Delura,Bug,Normal,CKEditor 4.4.4
12257,"[Chrome] /tests/plugins/enter/list - one of tests throws error ""Discontiguous selection is not supported. """,,Artur Delura,Bug,Normal,CKEditor 4.4.6
12261,Filter has to be destroyed and removed from CKEDITOR.filter.instances on editor destroy,,Artur Delura,Bug,Normal,CKEditor 4.4.5
12279,Allow passing custom evaluator to node.getAscendant,,Artur Delura,New Feature,Normal,CKEditor 4.4.5
12300,Editor#change fired on first navigation key press after typing,,Artur Delura,Bug,Normal,CKEditor 4.4.6
12309,Test test_getDocumentPosition in core.dom.element.element in unstable,,Artur Delura,Bug,Normal,CKEditor 4.4.5
12311,Removeformat doesn't remove cite element,,Artur Delura,Bug,Normal,CKEditor 4.4.5
12332,Undo Manager should have lower listener priorities,,Artur Delura,Task,Normal,CKEditor 4.4.5
12338,"CKEditor 4.4.4 has new, unoptimized images",,Artur Delura,Bug,Normal,CKEditor 4.4.5
12387,"Bug with skin, nonsupporting chameleon feature and specified uiColor",,Artur Delura,Bug,Normal,CKEditor 4.4.7
12398,Maximize-Button doesn't work in instances without a title,,Artur Delura,Bug,Normal,CKEditor 4.4.5
12411,Missing null check in the pagebreak plugin,,Artur Delura,Bug,Normal,CKEditor 4.4.5
12484,DOM is changed outside of editor area,Blink Webkit,Artur Delura,Bug,Normal,CKEditor 4.4.6
12503,"[Blink/Webkit] Incorrect result of select all, backspace/delete",,Artur Delura,Bug,Normal,CKEditor 4.5.0 Beta
12597,Chrome: Multi-byte Japanese chars entry not working properly after line-break,Blink,Artur Delura,Bug,Normal,CKEditor 4.4.7
12612,Support for cross domain file uploads,,Artur Delura,New Feature,Normal,CKEditor 4.5.0 Beta
12613,Show user that he can not drop on toolbar/ui on dragover,,Artur Delura,New Feature,Normal,CKEditor 4.5.0 Beta
12615,Responsive width of images,,Artur Delura,New Feature,Normal,
12619,[Chrome] Drop image to the empty document does not work properly.,,Artur Delura,Bug,Normal,CKEditor 4.5.0 Beta
12729,Incorrect structure created when merging block into list item on Backspace and Delete,Support,Artur Delura,Bug,Normal,CKEditor 4.4.8
12746,Config option to hide image2's resizer,,Artur Delura,New Feature,Normal,CKEditor 4.5.0 Beta
12747,IE: Dropdowns become disabled when in maximize mode.,IE,Artur Delura,Bug,Normal,CKEditor 4.4.7
12788,Invalid dropdown positioning when screen is scrolled,,Artur Delura,Bug,Normal,CKEditor 4.4.7
12825,Fix to ensure any ascendant tables found are within editor,,Artur Delura,Bug,Normal,CKEditor 4.4.7
12841,assert.isNumberInRange gives useless errors,,Artur Delura,Bug,Normal,CKEditor 4.4.8
12858,[IE12/Spartan] Bring basic compatibility,,Artur Delura,Task,Must have (possibly next milestone),CKEditor 4.5.0 Beta
12889,Wrong horizontal box definition in dialog ui plugin.,,Artur Delura,Bug,Normal,CKEditor 4.4.8
