﻿id,Summary,Status,Keywords,Owner,Type,Priority
10279,4.0.x Autogrow in IE8/9 causes cursor to 'jump',confirmed,IE,,Bug,Normal
8175,"Add/edit Radio button, enabled status is not saved under IE9/10 in CKE 3.x 4.x",confirmed,IE9 IE10,,Bug,Normal
10226,Add extra <p> tag in IE  in enter mode is <br>,confirmed,IE,,Bug,Normal
8476,Adding an anchor deletes the character to the right of anchor,confirmed,IE8 IE9,,Bug,Normal
8550,[ALL] inconsistent cursor about table,confirmed,IE6 IE7 HasPatch,,Bug,Normal
9111,Anchor displayed as inline-block in IE,confirmed,IE8 IE9,,Bug,Normal
7935,background:url() get stripped on ie8-,confirmed,IE8,,Bug,Normal
14767,Browser becomes unresponsive at the input of the multi-byte character,confirmed,IE11,,Bug,Normal
8362,"Bullet list, options dialog, wrong size of content in V2 & Office skins",confirmed,IE7,,Bug,Normal
11070,Bullet point content loses font style/size (Possibly other settings) given various scenarios,confirmed,IE9 IE10,,Bug,Normal
5085,Bullet points duplicated on single line,confirmed,Firefox IE,,Bug,Normal
7824,Cannot call method 'split' of undefined on CKEDITOR.replace,confirmed,review?,,Bug,Normal
6672,"Cannot ""cut"" the form element on top of the page",confirmed,Oracle IE,,Bug,Normal
13005,Change Event is not fired after Delete,confirmed,Firefox IE Support,,Bug,Normal
10312,Checkbox styling within a Dialog IE applied multiple times.,confirmed,IE,,Bug,Normal
11324,"checkDirty() return true, but should return false",confirmed,Firefox IE11,,Bug,Normal
12610,checkElementMatch always return false for color style in IE11,confirmed,IBM IE,,Bug,Normal
7968,CKEditor 3.6 in IE7 - Unable to get value of the property 'getRanges': object is null or undefined,confirmed,IE,,Bug,Normal
4921,CKEditor - broken layout in IE when specific CSS is used on a web site,confirmed,IE,,Bug,Normal
12453,CKEditor in IE11 doesn't handle large tables.,confirmed,IE11 Support,,Bug,Normal
8532,ckeditor in IE local intranet does not work well with internet zone Active Scripting security is disabled,confirmed,IE,,Bug,Normal
7080,clear selection cause window scroll,confirmed,IE6 IE7,,Bug,Normal
10631,Content Advisor in IE8 Causes 4.1.2 to not function,confirmed,IE8 IBM,,Bug,Normal
4376,Contents already be removed in <noembed></noembed> section.,confirmed,IE8 IE7,,Bug,Normal
14313,Copying/pasting nested lists in IE results in flat list,confirmed,IE Can't Fix,,Bug,Normal
16500,Copy/Paste list doesn't paste first bullet.,confirmed,IE9-11,,Bug,Normal
9931,Copy/paste of hyperlinks with IE creates font tags,confirmed,IE,,Bug,Normal
12458,CSS style attribute values with semicolons converted to lowercase in IE,confirmed,IE,,Bug,Normal
8458,Ctrl + B can't work in this situation and javascript error is prompted,confirmed,IE,,Bug,Normal
12026,'Cut' option in tool bar is still enabled even when there is no text in the text area,confirmed,IE,,Bug,Normal
10559,Deactivating list tool for empty list gives script error,confirmed,IE oracle,,Bug,Normal
13094,Delete CR removes form html below,confirmed,IE,,Bug,Normal
9679,"Deleting extra space below table and ""unlisting"" causes JS error",confirmed,Webkit IE,,Bug,Normal
16941,"Deleting Paragraph before the description list, changes first list element to instead of moving cursor into list",confirmed,Webkit IE Support,,Bug,Normal
8482,DispHTMLUnknownElement with invalid code,confirmed,IE,,Bug,Normal
8894,Display:inline-block issue,confirmed,IE,,Bug,Normal
8670,dom.node#getAddress returns different addresses for detached trees in IE7&8 than in normal browsers,confirmed,IE,,Bug,Normal
16901,Duplicate selection field after changing some styles,new,selection field,,Bug,Normal
8636,Editing Absolute positioned DIVs in Firefox and IE is problematic,confirmed,Firefox IE,,Bug,Normal
7973,Editor scrolls to the top when opening the context menu in a floating element,confirmed,IE Firefox,,Bug,Normal
5972,Enter !@#$ and click on enter will be show underline even does not select underline format,confirmed,IE,,Bug,Normal
16932,[ENTER_BR]: Enter hides space before text and leaves cursor in first line.,confirmed,IE EDGE,,Bug,Normal
4927,Enterkey result incorrect with paragraph inside list item,confirmed,IE,,Bug,Normal
3607,Enterykey break nested list,confirmed,IE,,Bug,Normal
10792,Error in IE10 With Compatibility View,confirmed,IE10 IE11 Support,,Bug,Normal
10710,Error: Object doesn't support property or method 'getParent',confirmed,IE10,,Bug,Normal
2759,error when perfroming drag and drop in ie,confirmed,IE,,Bug,Normal
9054,Error when using with extjs on IE9,confirmed,IE,,Bug,Normal
12459,Exception occurs after using Replace All and closing Find and Replace dialog in IE11,review,IE,kkrzton,Bug,Nice to have (we want to work on it)
10477,Exception on DELETE key,confirmed,IE8 IE7,,Bug,Normal
11853,Fail to correctly copy and paster the Upper Roman list,confirmed,IE,,Bug,Normal
16625,FF & IE: Increasing Indent not working on lists,confirmed,IBM IE Firefox,,Bug,Normal
13125,FF Only - The space after a contenteditable element is ignored when backspacing,confirmed,Firefox IE,,Bug,Normal
5762,Finishing a list causes the caret to go back to the last item with enterMode br,confirmed,IE,,Bug,Normal
10709,"Firefox, IE: Text entered after pasted URL becomes part of that URL",confirmed,IE Firefox Support,,Bug,Normal
6196,flash edit dialog show url(源文件) uncorrectly,confirmed,IE8,,Bug,Normal
10092,Focus lost on IE when reopening in an iframe with a jQuery onload listener,confirmed,CantFix IE,,Bug,Normal
9013,Formatting IE9 selected text fails,confirmed,IE9,,Bug,Normal
11346,"Formatting lost when applied to highlighted section, cursor placed at end of line, then the same formatting option toggled again",confirmed,Firefox IE11,,Bug,Normal
14634,getSelectedText omits <br> characters in IE,confirmed,IE,,Bug,Normal
7614,[HC]  buttons and textarea go outside editor when it's resized in IE9,confirmed,IE9,,Bug,Low
11773,Hierarchy request script error,confirmed,IE Oracle,,Bug,Normal
6383,Holding ctrl+v in IE - pasting copied text as <p>,confirmed,IE,,Bug,Normal
11026,Htmlentities of php start tag makes attributes empty in internet explorer,assigned,IE,Jakub Ś,Bug,Normal
12323,[IE10] After removing whole list text below jump up.,confirmed,IE Firefox,,Bug,Normal
10383,IE10 crashes after deleting certain content,assigned,IE10 oracle  CantFix VendorFix,Piotr Jasiun,Bug,Normal
10752,IE10 crashes using custom bullets,confirmed,oracle IE10,,Bug,Normal
9867,"[IE10] Dialog buttons - the arrow for ""OK"" button is outside of the button",confirmed,IE10,,Bug,Normal
9719,[IE10] Enterkey is not working,confirmed,IE,,Bug,Normal
10096,[IE10] Error javascript (Browser mode IE 10),confirmed,IE10,,Bug,Normal
9927,IE10: Executing new page command in enter BR cuases JS error.,confirmed,IE10 IE9,,Bug,Normal
10795,[IE10 Quirks Mode]Not code formating in source mode,confirmed,IE10,,Bug,Normal
10794,[IE10 Quirks Mode]Toolbar for RTL languages looks bad,confirmed,IE10,,Bug,Normal
9513,IE10: some cursor problems while working with tables.,confirmed,IE10,,Bug,Normal
11959,[IE10] Tableresize: Unable to get property 'toLowerCase' of undefined or null reference,confirmed,IE10,,Bug,Normal
11158,[IE10@Win8] Dnd of inline widgets throw an exception in Win8,confirmed,IE10,,Bug,Normal
11878,[IE11]:  Applying different numbers to list doesn’t work.,confirmed,IE11,,Bug,Normal
11429,[IE11] Can't place space at the beginning of text input,confirmed,IE11,,Bug,Normal
16718,[IE11][CF] Styles applied to the wrong node when CF used exactly on the same position for the second time.,confirmed,"IE11, Copyformatting",,Bug,Normal
13911,[IE11] Console errors during context menu test execution,review,IE11,kkrzton,Bug,Normal
11234,IE 11 doesn't like links with display:inline-block,confirmed,IE11,,Bug,Normal
11840,[IE11] Editable fixDom causes selection to lose direction,confirmed,IE11,,Bug,Normal
13630,[IE11] Focus issues when the editor gets loaded,confirmed,"IBM, IE11",,Bug,Normal
13509,[IE11] It is not possible to type in Japanese in right aligned table,confirmed,IE11 Support Can't Fix,,Bug,Normal
14704,IE11: Japanese Kanji character breaks when you repeatedly typing Japanese,confirmed,IBM IE11,,Bug,Normal
10616,IE11 numbers lists from zero IN COMPATIBILITY MODE,confirmed,IE11,,Bug,Normal
13061,IE11: Pasting images and shapes from word duplicates some and omits others,confirmed,IE11,,Bug,Normal
11060,[IE11+] Selection is not placed right above the cursor when clicking below body,confirmed,IE11,,Bug,Normal
11778,IE11: The xml object loaded with Ajax plugin fails to find children,confirmed,IE10 IE11,,Bug,Normal
13575,IE11: Typing in Korean with Enter Mode BR moves cursor to previous line.,assigned,IE11 Support,Szymon Cofalik,Bug,Normal
14571,IE11: Widget selection lost after Undo & Redo,assigned,IBM IE,Tade0,Bug,Normal
8960,IE6-8: editor scrolls up when right clicking on image wrapped in element with styles.,confirmed,IE,,Bug,Normal
7333,IE6 Cursor goes missing when we come out of RTL Numbered/Bulleted list,confirmed,IBM IE6,,Bug,Normal
