﻿id,Summary,Status,Owner,Type,Priority,Milestone
5939,Attributes of PRE blocks are lost after merging in styles plugin,confirmed,,Bug,Normal,
6093,"Change the set of characters in the ""insert special character"" dialog",confirmed,,New Feature,Normal,
8646,CKEditor 3.x vertical scroll bar is hang/not working on Firefox browser,confirmed,,Bug,Normal,
5853,CKEditor significantly slower when SCAYT is enabled,confirmed,,Bug,Normal,
5938,Enter into dt/dd elements should toggle these tags,new,,New Feature,Normal,
6995,FF : We can't scroll down right align table using mouse,confirmed,,Bug,Normal,
8209,"[Firefox5] : Unable to write in the same line ,After using display none/block on editor.",confirmed,,Bug,Normal,
5948,IE8 delete list element bug,confirmed,,Bug,Normal,
5842,Keyboard Cursor No Longer Visible When After Showing CKEditor in a DIV that was display:none,confirmed,,Bug,Normal,
5998,Sample config.js file (config.sample.js perhaps),new,,Task,Normal,
10305,Strange jumps to the top in Firefox upon dialog closing (testcase included),confirmed,,Bug,Normal,
5921,Unable to move cursor below a DIV if the DIV is the last element,confirmed,,Bug,Normal,
8541,Wrong selection after deleted last character after contenteditable span,confirmed,,Bug,Normal,
