﻿id,Summary,Owner,Type,Priority,Component,Version
3389,Keystroke for open/close submenu,Garry Yao,Bug,Normal,Accessibility,
3494,Context menu is too narrow in some translations,Alfonso Martínez de Lizarrondo,Bug,Normal,UI : Floating Panel,SVN (CKEditor) - OLD
3678,[IE] Edit image link result incorrect inside floated div,,Bug,Normal,UI : Context Menu,SVN (CKEditor) - OLD
3954,Templates in Template dialog not accessible,Garry Yao,Bug,Normal,Accessibility,
3980,Use <label> for all labels in dialogs,Garry Yao,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
4046,Text align should respect EnterMode=br,Garry Yao,Bug,Normal,Core : Styles,SVN (CKEditor) - OLD
4154,Real descriptions must be set into CKEDITOR.config.smiley_descriptions,Garry Yao,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
4209,CKEditor UI not visible in IE7 when the cache is empty and placed in table-layout:fixed,,Bug,Normal,General,3.0
4261,"JAWS reads all items in Font Size drop down box as ""8 Link"" in ""office2003"" skin",Garry Yao,Bug,Normal,Accessibility,3.0
4272,[IE] Kama skin toolbar broken in RTL+quirks,Minh Nguyen,Bug,Normal,General,SVN (CKEditor) - OLD
4581,CKEditor does not work in IE 7/8 for textareas containing a bullet character · in the ID,,Bug,Normal,General,3.0.1
4583,Popup Window Name field is populated with Target Frame Name value.,Minh Nguyen,Bug,Normal,General,SVN (CKEditor) - OLD
4589,"Output style attribute ""override"" by regular expression is ignored",Garry Yao,Bug,Normal,Core : Styles,3.0
4595,Template options on the Template dialog are not keyboard accessible.,Garry Yao,Bug,Normal,Accessibility,3.0.1
4599,[Webkit] Drag-and-drop images into the tables,,Bug,Normal,Core : Pasting,3.0.1
4611,Bug when insert SELECT in a form,Garry Yao,Bug,Normal,Core : Styles,SVN (CKEditor) - OLD
4618,[IE] the onbeforeunload event of the parent document is being triggered when inserting icon,Alfonso Martínez de Lizarrondo,Bug,Normal,General,3.0.1
4622,Pasting table twice will corrupt undo buffer,Garry Yao,Bug,Normal,Core : Undo & Redo,SVN (CKEditor) - OLD
4632,Page break does not work in IE8,Frederico Caldeira Knabben,Bug,Normal,General,
4637,Table cells' 'nowrap' attribute is not loaded to cell property dialog,Alfonso Martínez de Lizarrondo,Bug,Normal,UI : Dialogs,
4640,Small optimizations in the fileBrowser plugin,Alfonso Martínez de Lizarrondo,Bug,Normal,General,3.0.1
4647,Image info doesn't fill up dialog when open from context menu,Garry Yao,Bug,Normal,UI : Context Menu,SVN (CKEditor) - OLD
4674,"Undo not working for Smileys, Page break and Anchor after HTML source mode.",Garry Yao,Bug,Normal,Core : Undo & Redo,3.0.1
4678,Table dialog should provide empty value for width,Alfonso Martínez de Lizarrondo,Bug,Normal,General,
4683,"CKEDITOR.dom.element attribute containing "" (double quotation mark) breaks basicWriter HTML output",Garry Yao,Bug,Normal,Core : Output Data,SVN (CKEditor) - OLD
4685,Text color not set to Automatic when Automatic is selected.,Garry Yao,Bug,Normal,Core : Styles,SVN (CKEditor) - OLD
4702,Removing text colour and background color in high contrast mode prevents focus to toolbar buttons after them.,Garry Yao,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
4724,[IE8] Create link hypertext,Alfonso Martínez de Lizarrondo,Bug,Normal,General,SVN (CKEditor) - OLD
4731,clipboard plugin missing required dependency,Alfonso Martínez de Lizarrondo,Bug,Normal,Core : Pasting,3.0.1
4748,webkit: buttons inside the dialogs are right aligned,Garry Yao,Bug,Normal,UI : Dialogs,3.0.1
4761,IE8 scrollbar position is reset on unfocus in code view,Garry Yao,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
4762,Buggy scrollbar in source view IE8,Garry Yao,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
4763,Invalid behavior when pressing enter on selected text,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
