﻿id,Summary,Owner,Type,Priority,Component,Version
1989,xhtml source formatting works only in IE,Martin Kou,Bug,Must have (possibly next milestone),Core : Output Data,FCKeditor 2.6 Beta
1806,Wrong selection when selecting a Header format at new line in the end of the document,Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
161,Wrong position of toolbar panels for GWT Popups in Firefox,Martin Kou,Bug,Normal,UI : Floating Panel,FCKeditor 2.3.2
218,Word-formatted text fails to paste with Firefox for Mac,,Bug,Normal,Plugin : Paste from Word,FCKeditor 2.4
1642,window.onresize causes flicker running in chrome,Alfonso Martínez de Lizarrondo,Bug,Normal,General,
1795,white div layer fails when editor is in full screen mode,Martin Kou,Bug,Normal,UI : Floating Panel,SVN (FCKeditor) - Retired
1920,Warning messages upon opening some dialogs in IE under HTTPS,Martin Kou,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
35,Use floating panels for dialogs,Martin Kou,New Feature,Normal,General,
1531,Update Spanish Translation for Placeholder Plugin,Martin Kou,New Feature,Normal,General,SVN (FCKeditor) - Retired
1604,Updated pt-br.js language file for 2.5,,Task,Normal,UI : Language,FCKeditor 2.5
1991,Updated Catalan language file for FCKEditor 2.6b,,Bug,Normal,UI : Language,FCKeditor 2.6 Beta
1051,The Fckeditor paste command is not executed on using Command +V on Mac firefox,Martin Kou,Bug,Normal,General,FCKeditor 2.4.3
982,"The ""Clean Up Box"" button in Paste from Word is confusing",Alfonso Martínez de Lizarrondo,Bug,Normal,General,
1717,Table inside of Div producing unresponsive script,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),Core : Styles,SVN (FCKeditor) - Retired
123,Support for domain relaxing,Frederico Caldeira Knabben,New Feature,Normal,General,
2057,Strange behavior of fix for #1990 (IE selection re-work),Martin Kou,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
681,SpellerPages ignores text after links,,Bug,Normal,General,SVN (FCKeditor) - Retired
1965,SpellerPages crashes IE 7,Frederico Caldeira Knabben,Bug,Normal,UI : Spell Checker,FCKeditor 2.6 Beta
339,Speller Pages breaks html code when incorrect word is present in html tag,,Bug,Normal,Server : ColdFusion,
710,Spell check fails when image present in the document,,Bug,Normal,General,
309,Span with nonbreaking space added to button when adding paragraph break in IE,Frederico Caldeira Knabben,Bug,Normal,UI : Enter Key,FCKeditor 2.4.1
1788,Some dialogs have scrollbars in Safari,Martin Kou,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
1670,Smilieys dialog could look better,Martin Kou,Task,Normal,UI : Dialogs,FCKeditor 2.3.2
1815,Small optimization for PHP instantiation of FCKeditor,Wiktor Walc,Task,Normal,Server : PHP,SVN (FCKeditor) - Retired
1411,Simple form of combo controls show improper (enabled) state when viewing HTML code,,Bug,Normal,UI : Toolbar,FCKeditor 2.4.3
2000,# sign is not escaped when uploading a file,Frederico Caldeira Knabben,Bug,Normal,File Browser,FCKeditor 2.5.1
1715,ShowDropDialog must be considered only when ForcePasteAsPlainText = true,Frederico Caldeira Knabben,Bug,Normal,General,FCKeditor 2.5
1853,ShiftEnterMode don't work,Martin Kou,Bug,Normal,UI : Enter Key,FCKeditor 2.5.1
1643,several strict warnings,Alfonso Martínez de Lizarrondo,Bug,Normal,General,
1934,Selection.EnsureSelection is broken for object selections,Martin Kou,Bug,Normal,UI : Dialogs,FCKeditor 2.6 Beta
1647,Selecting a Format while in a Bulleted/Numbered list fails to make new Bullets/Numbers,Frederico Caldeira Knabben,Bug,Normal,UI : Enter Key,SVN (FCKeditor) - Retired
970,Select Field dialogue: controls get outside of dialogue when field contains long values,Martin Kou,Bug,Normal,General,FCKeditor 2.4.3
1945,"Sanitize{File,Folder}Name does miss control characters",Wiktor Walc,Bug,Must have (possibly next milestone),File Browser,FCKeditor 2.6 Beta
1627,Samples fail to load in IE7 in local filesystem,Alfonso Martínez de Lizarrondo,Bug,Normal,General,SVN (FCKeditor) - Retired
1833,[Safari] Showing actual SWF instead of placeholder,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
1981,[Safari] open and close <br></br> tags,Martin Kou,Bug,Normal,General,FCKeditor 2.6 Beta
566,Safari: Images disappear on drag and drop,,Bug,Must have (possibly next milestone),General,
1596,Safari : Dialogs are not RTL,Frederico Caldeira Knabben,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
1648,resizing handles of dragresizetable plugin are created in the fckeditor.html frame,Alfonso Martínez de Lizarrondo,Bug,Normal,General,
1475,Resize of dialogs isn't right in standards mode,Martin Kou,Bug,Normal,UI : Dialogs,FCKeditor 2.4.3
1530,"""Replace"" and ""Replace All"" buttons are disabled",Martin Kou,Bug,Normal,UI : Toolbar,FCKeditor 2.5 Beta
1694,Replace all element.ownerDocument references with FCKTools.GetElementDocument().,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
1879,Rename Dialog* CSS classes in floating dialogs back to the old Popup* class names,Martin Kou,Task,Normal,General,SVN (FCKeditor) - Retired
1502,Remove format doesn't remove attributes,Alfonso Martínez de Lizarrondo,Bug,Normal,Core : Styles,FCKeditor 2.5 Beta
1607,Remove FCKConfig.GeckoUseSPAN,,Task,Normal,Core : Styles,FCKeditor 2.5
1608,RegisterDoubleClickHandler overwrites,,Bug,Normal,General,
1828,Problem with Find/Replace,Martin Kou,Bug,Normal,General,FCKeditor 2.5.1
1682,"Problem editing control elements in Firefox, Safari, Opera",Martin Kou,Bug,Normal,General,FCKeditor 2.5
975,Pressing enter does not exit list mode with bold and italics text.,Martin Kou,Bug,Normal,UI : Enter Key,SVN (FCKeditor) - Retired
1416,Popup blocker doesn't allow to open dialogs from context menu,,Bug,Normal,UI : Context Menu,SVN (FCKeditor) - Retired
1933,Plugin example placeholder doe not give back placeholder value in IE,Martin Kou,Bug,Normal,UI : Dialogs,FCKeditor 2.6 Beta
1906,PHP connector in filemanager should have better error checking,Wiktor Walc,Bug,Normal,Server : PHP,FCKeditor 2.5
662,Perl CGI samples are broken,Wojciech Olchawa,Bug,Normal,Server : Perl,SVN (FCKeditor) - Retired
1841,Paste dialog is not working,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
2028,Page break button causes JavaScript error when EnterMode = 'br',Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
479,o:p tags cause linebreak problems in IE6/7,Martin Kou,Bug,Normal,UI : Enter Key,
1728,Opera: external toolbar is too small,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
371,Opera: Dialogs can be resized,,Bug,Normal,UI : Dialogs,FCKeditor 2.4.2
1379,OnRequestEnd breaks CFM Connector,,Bug,Normal,Server : ColdFusion,
1055,onerror handler for editing area,Martin Kou,New Feature,Normal,General,FCKeditor 2.4.3
1509,normal whitespace changed into &nbsp; by innerHtml(),Martin Kou,Bug,Normal,General,FCKeditor 2.5 Beta
1753,No context menu for text field properties,,Bug,Normal,UI : Context Menu,FCKeditor 2.5.1
1846,New Translation for Korean,Martin Kou,New Feature,Normal,UI : Language,FCKeditor 2.5
1488,new php5 connector,,New Feature,Normal,Server : PHP,
2049,Minimified CSS keeps cursor: hand instead of pointer,Martin Kou,Bug,Normal,UI : Dialogs,FCKeditor 2.6 Beta
2002,Maximize editor button is broken,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
1609,Make it possible to use RegisterDoubleClickHandler  with any tag,Alfonso Martínez de Lizarrondo,New Feature,Normal,General,
2017,Make FCKeditorAPI.__Instances public,Frederico Caldeira Knabben,New Feature,Normal,General,
2011,<LINK> tags for internal CSS files are appearing in full page mode,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
1671,Link dialog should focus automatically the URL field,,New Feature,Normal,General,
805,Keystroke bypass disabled buttons in source mode,Alfonso Martínez de Lizarrondo,Bug,Normal,UI : Source View,
1801,JS error with dialogs and framesets,Frederico Caldeira Knabben,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
269,Javascript error: FCKTools.GetElementWindow(A) has no properties,Martin Kou,Bug,Normal,General,FCKeditor 2.4
1990,InsertHtml() ignores selection from floating dialog in IE7,Frederico Caldeira Knabben,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
916,in firefox version 2.0 and + the dialogs are showing behind the parent window,,Bug,Normal,UI : Dialogs,
1854,Indentation don't work inside table,Martin Kou,Bug,Normal,General,FCKeditor 2.5.1
1695,Improving the default hotkey configuration?,Martin Kou,New Feature,Normal,General,SVN (FCKeditor) - Retired
1769,Improvements to FCKDomTools.GetCurrentElementStyle,Frederico Caldeira Knabben,New Feature,Normal,General,SVN (FCKeditor) - Retired
1617,Implement ReplaceAllTextareas for the JavaScript integration,Frederico Caldeira Knabben,New Feature,Normal,General,SVN (FCKeditor) - Retired
1985,img-tag doesn't close xhtml-conform,Martin Kou,Bug,Normal,Core : Output Data,FCKeditor 2.6 Beta
1919,Image file browser does not work under domain relaxation mode,Wiktor Walc,Bug,Normal,File Browser,SVN (FCKeditor) - Retired
1997,"[IE] When you specify a title to a table, the first character is deleted",Frederico Caldeira Knabben,Bug,Normal,General,FCKeditor 2.6 Beta
1924,[IE] The Close button is mispositioned in RTL,Martin Kou,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
1707,IE : Loop while formatting Word pasted data,Martin Kou,Bug,Must have (possibly next milestone),Plugin : Paste from Word,FCKeditor 2.5
1971,[IE] Linking an Image causes a serious JavaScript error in IE,,Bug,Normal,UI : Dialogs,FCKeditor 2.6 Beta
1792,[IE] Infinity loop problem in multiple editor,Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
1918,IE6 crashes on closing image/image button/flash dialogs in domain relaxation mode,Martin Kou,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
193,Hyperlink incorrect when pasting in Firefox,Martin Kou,Bug,Normal,General,FCKeditor 2.4.2
1723,Hitting enter at starting of Line doesn't works,,Bug,Normal,General,FCKeditor 2.5.1
922,Generic EMBED and OBJECT placeholder,Martin Kou,New Feature,Normal,General,
1782,Freeze of whole IE-window when clicking radiobutton,Martin Kou,Bug,Normal,General,FCKeditor 2.5.1
676,Form field loses name if moved right after placement,Alfonso Martínez de Lizarrondo,Bug,Normal,General,FCKeditor 2.4
1927,Floating Popup problem with v2.6 beta,,Bug,Normal,UI : Floating Panel,
