﻿id,Summary,Owner,Type,Priority,Version,Resolution
4067,Fullpage support,Frederico Caldeira Knabben,New Feature,Normal,,fixed
4573,Ignore empty paragraph doesn't work with config.enties = false;,Garry Yao,Bug,Normal,3.0.1,fixed
4584,Updated link Target field is not updating when updating to certian values.,Garry Yao,Bug,Normal,3.0.1,fixed
4473,editor.dataProcessor.dataFilter.addRules() doesnt work for same multiple elements,Garry Yao,Bug,Normal,3.0,fixed
4245,Template format error,Garry Yao,Bug,Normal,3.0 RC,fixed
4246,Avoid deprecated image attributes,Garry Yao,Bug,Normal,3.0 RC,fixed
3933,Extra line at the end of document in enterMode=BR,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
4340,Implement Email protection,Garry Yao,New Feature,Normal,SVN (CKEditor) - OLD,fixed
4609,[FF2 FF3] Flash object is missing,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
4690,htmlParser goes wrong with empty inline elements,Frederico Caldeira Knabben,Bug,Normal,SVN (CKEditor) - OLD,fixed
4708,Missing configuration from pre-3.0: HtmlEncodeOutput,Garry Yao,New Feature,Normal,SVN (CKEditor) - OLD,fixed
