﻿id,Summary,Owner,Type,Priority,Milestone,Component
2504,wikilinks and <br> are lost within wikilinks  (version 2.5 SVN for MediaWiki),,Bug,Must have (possibly next milestone),,Project : MediaWiki+FCKeditor
2521,Memory leak issue,,Bug,Must have (possibly next milestone),,General
2911,"Make it possible for CKEDITOR.plugins.addExternal() to load plugins not named ""plugin.js""",Martin Kou,New Feature,Must have (possibly next milestone),CKEditor 3.0,General
3454,RTL toolbar icons not aligned RTL in FF2,,Bug,Must have (possibly next milestone),CKEditor 3.0,General
4259,CTRL-V Pasting not captured by AIR 1.5.x,,Bug,Must have (possibly next milestone),,General
4260,Right-click menu doesn't remove in AIR 1.5.x,,Bug,Must have (possibly next milestone),,General
4693,Cannot run CKPackager jar on JDK 6 on Linux,Wiktor Walc,Bug,Must have (possibly next milestone),,Project : CKPackager
14629,IE11/EDGE: extra SPAN gets added everytime Find dialog identifies the word in the editor,beata_delura,Bug,Nice to have (we want to work on it),,General
16962,Paste notifications not read by screen reader,kkrzton,Bug,Nice to have (we want to work on it),,General
24,Check if the proposed fix is valid,,Task,Normal,,General
34,Unify the code to preprocess and posprocess the html,Alfonso Martínez de Lizarrondo,New Feature,Normal,,General
44,Move the main script load code to FCKScriptLoader,,Task,Normal,,General
88,office 2007,,Bug,Normal,,General
92,CKPackager: System.SystemException when running CKPackager under Linux/mono,,Bug,Normal,,General
96,Flash ActionScript 3 version,,New Feature,Normal,,General
101,"IE: Can't use the Styles combo with TR, TD, TH",,Bug,Normal,,General
107,Impossible to use PHP inside tag definitions,,Bug,Normal,,General
120,simulate class-hierarchy for exact css match,,Bug,Normal,,General
130,Flashvars is ignored,,Bug,Normal,,General
146,Image Mapping Tool,,New Feature,Normal,,General
147,New Image Manager,,New Feature,Normal,,General
148,Empty DIV,,Bug,Normal,,Core : Styles
156,[PATCH] Style combo changes for IE,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
170,"An easy way to add our own links to the toolbar, insert text where the caret is positioned",Frederico Caldeira Knabben,New Feature,Normal,,General
176,Unterminated A tags sometimes break paragraphs on save,,Bug,Normal,,General
185,.Value property vs .Text property,,New Feature,Normal,,Server : ASP.Net
193,Hyperlink incorrect when pasting in Firefox,Martin Kou,Bug,Normal,FCKeditor 2.6,General
218,Word-formatted text fails to paste with Firefox for Mac,,Bug,Normal,FCKeditor 2.6,Plugin : Paste from Word
230,Change the default <br> when pasting plain txt with CRLF,,New Feature,Normal,,General
232,New code for PHP classe of FCKeditor,,New Feature,Normal,,Server : PHP
236,Support for shared toolbar in a different frame,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
269,Javascript error: FCKTools.GetElementWindow(A) has no properties,Martin Kou,Bug,Normal,FCKeditor 2.6,General
275,My solution for images automatic resizing,,New Feature,Normal,,File Browser
302,Firefox automatic hyperlink creation,,New Feature,Normal,,General
303,Stylesheet link styles not applied in Firefox,,Bug,Normal,,General
316,FF: Impossible to position the cursor between two centered tables,,Bug,Normal,FCKeditor 2.6,General
322,Google-bar & forms,,Bug,Normal,,General
323,why is there so much extra added for inline styling?,,Bug,Normal,,General
325,API: GetXHTML() temporarily distorts rendering,,Bug,Normal,,General
334,"loading fckeditor in firefox 2.0.0.3 in frameset never stops ""loading""",,Bug,Normal,,General
337,Bring back FCKConfig.EnableXHTML and FCKConfig.EnableSourceXHTML,,New Feature,Normal,,General
343,Image Properties - Preview --> Needed English,,Bug,Normal,,UI : Toolbar
354,Filebrowser : Delete files and folders,,New Feature,Normal,,File Browser
368,No drag 'n drop into or out the editor area,,Bug,Normal,,General
408,Overwrite Uploaded Files,,New Feature,Normal,,File Browser
409,Thumbnail preview for Uploaded Pictures,,New Feature,Normal,,File Browser
440,FF: Whole paragraph is selected on right click,,Bug,Normal,FCKeditor 2.6,General
460,"when putting style=""border:1px solid black; border-top:0px"" in an elemint, it puts a mozilla specific CSS attribute for one of the values",Martin Kou,Bug,Normal,,General
470,Move fckconfig.js to a .dist,,New Feature,Normal,,General
503,Unordered list paste: doesn't work correctly in IE,Martin Kou,Bug,Normal,,General
518,Ability to use colours by user logged on when typing text,,New Feature,Normal,,General
548,Context menu should recursively  allow user to edit parent's Tags,,New Feature,Normal,,General
586,Custom tags,,New Feature,Normal,,General
600,Enhanced file/image explorer,,New Feature,Normal,,General
604,<P> and <BR> auto distinction,,New Feature,Normal,,General
617,Table: TD should use style to set borderColor,Martin Kou,Bug,Normal,,General
619,Append to comment,,Task,Normal,,General
623,Contextual image upload,,New Feature,Normal,,General
641,Relative URL become absolute on copy & paste,,Bug,Normal,,General
666,ASP.Net 2.0: Not working on FormView,,Bug,Normal,,Server : ASP.Net
668,[SS] Apply predefined styles to ul/ol,,Bug,Normal,,Core : Styles
684,[EK] Internet Explorer & Line Break Formatting,,Bug,Normal,,General
685,Missing TemplatesXmlPath Property in FCKeditor.cs,,Bug,Normal,,Server : ASP.Net
698,Anchors do not work in Firefox preview window,,Bug,Normal,,General
700,Perl Integration - Assigning a text value during the editor,,Bug,Normal,,Server : Perl
703,FF: No context menu when right clicking a select component,Martin Kou,Bug,Normal,FCKeditor 2.6,UI : Context Menu
706,IE - Display issue with table select,,Bug,Normal,,General
