﻿id,Summary,Status,Owner,Type,Priority,Milestone
8490,Ability to customize the contents of the a11yhelp dialog.,confirmed,,New Feature,Normal,
7803,Ability to specify border properties for tables and cells.,confirmed,,New Feature,Normal,
9157,About dialog: no hover effect for the Cancel button.,confirmed,,Bug,Normal,
6977,about override in styles,confirmed,,Bug,Normal,
10207,about plugin (link to target='_blank'),confirmed,,Bug,Normal,
12292,Accessibility: better support for tables,confirmed,,Bug,Normal,
7655,addButton nextSiblingId don't work,confirmed,,Bug,Normal,
4994,Add custom colors to More Colors dialog,confirmed,,New Feature,Normal,
1149,Add default action on face for Panel button (menu button),confirmed,,New Feature,Normal,
8175,"Add/edit Radio button, enabled status is not saved under IE9/10 in CKE 3.x 4.x",confirmed,,Bug,Normal,
10226,Add extra <p> tag in IE  in enter mode is <br>,confirmed,,Bug,Normal,
2568,Adding Cell Background color adds unwanted space in the table,confirmed,,Bug,Normal,
8257,Adding support for css-classes in tableCell dialog,confirmed,,New Feature,Normal,
4251,Adding wrong plugin doesn't give proper warning,confirmed,,Bug,Normal,
721,Add Keystrokes to Templates,confirmed,,New Feature,Normal,
1984,Add <label> Tag to forms.,confirmed,,New Feature,Normal,
9278,Add 'list-style-type:none' to list properties dialog.,review,Jakub Ś,New Feature,Normal,
6871,Add <other> option to the Image Link's target field,confirmed,,Bug,Normal,
6128,Add Upload Progress/Notification for file browser,confirmed,,New Feature,Normal,
10101,afterUndo and afterRedo are fired on the commands,new,Alfonso Martínez de Lizarrondo,Bug,Normal,
9558,Allow Additional Line Break In Source View,confirmed,,New Feature,Normal,
7958,Allow both attribute and style based dimension,confirmed,,New Feature,Normal,
8367,Allow for adding tfoot tag from table dialog,confirmed,,New Feature,Normal,
7145,Allow opening links in edit mode,confirmed,,New Feature,Normal,
7142,Allow users to create their own keyboard shortcuts for context menu items,confirmed,,New Feature,Normal,
6934,Alternative style/format outlook,new,,New Feature,Normal,
9406,Anchor dialog should be extended to allow entering/editing text,confirmed,,New Feature,Normal,
9111,Anchor displayed as inline-block in IE,confirmed,,Bug,Normal,
8982,Anchor options in Link dialog uses only references to 'a' elements,confirmed,,New Feature,Normal,
5561,An easy way to switch between bulleted and numbered lists,confirmed,,New Feature,Normal,
11318,An error should be thrown if loading resources failed,confirmed,,Bug,Normal,
7103,api_dialog sample could be improved,confirmed,,Task,Normal,
9336,Automatically generated toolbar duplicates items that are included in a toolbar menu,confirmed,,Bug,Normal,
7376,Automatic linking only works in IE,confirmed,,New Feature,Normal,
13840,Automatic Paragraph Closing Creates Empty Paragraph,confirmed,,Bug,Normal,
14340,AVT: No info about applied text/background colour to normal/JAWS users in Colour options list box,confirmed,,Bug,Normal,
10687,background-image css not work on chrome,confirmed,,Bug,Normal,
7935,background:url() get stripped on ie8-,confirmed,,Bug,Normal,
8716,Better indication of required fields,confirmed,,Bug,Normal,
8761,Better support for pasting from Open Office,confirmed,,New Feature,Normal,
5597,Better validation in the colorbutton plugin,confirmed,,Bug,Normal,
11610,[Blink] It is not possible to select text in with Shift+Click in link.,confirmed,,Bug,Normal,
13224,Blink/Webkit change formatting of inline styles when removing them and don't remove them completely.,confirmed,,Bug,Normal,
14412,<blockquote> breaks into 2 <blockquote> when you increase indent for Blockquote,confirmed,,Bug,Normal,
8686,"Bold, Italic, Underline plugins not detecting formatting using style element",confirmed,,Bug,Normal,
5085,Bullet points duplicated on single line,confirmed,,Bug,Normal,
9437,Button for commenting/uncommenting part of source,confirmed,,New Feature,Normal,
10490,Cannot create two 'textColor' button in toolbar,confirmed,,Bug,Normal,
6672,"Cannot ""cut"" the form element on top of the page",confirmed,,Bug,Normal,
8008,Cannot delete horizontal rule via backspace,confirmed,,Bug,Normal,
8999,Cannot edit label elements,confirmed,,Bug,Normal,
5233,Can not remove blockquote that was written in source mode or as default text,confirmed,,Bug,Normal,
5877,"can't bind Ctrl+X to plugin commands (h1, p)",confirmed,,Bug,Normal,
13301,Can't exit element floated/aligned to right with enter key,confirmed,,Bug,Normal,
8233,Can't modify disabled input field,confirmed,,Bug,Normal,
9828,Can't remove an iframe in BR mode,confirmed,,Bug,Normal,
5349,Caret is stuck when inserting any form element.,confirmed,,Bug,Normal,
2589,changing style when typing text works incorrectly,confirmed,,Bug,Normal,
9189,Changing Table Headers from both to First Column not working,confirmed,,Bug,Normal,
4815,Changing table rows should be easier,confirmed,,New Feature,Normal,
10312,Checkbox styling within a Dialog IE applied multiple times.,confirmed,,Bug,Normal,
6371,Chrome: Copy/Paste mangles Formatted text,confirmed,,Bug,Normal,
8734,Chrome doesn’t recognize lists from MS Word 2010,confirmed,,Bug,Normal,
10549,Chrome: format lost when cut & paste subscript/superscript text,confirmed,,Bug,Normal,
6368,Chrome: Insert Image dialog causes extra http request on closing,confirmed,,Bug,Normal,
10511,[Chrome]  Shift+F10 opens editor and browser native context menu.,confirmed,,Bug,Normal,
8677,cke_disabled class is not added to the span for a disabled dialog button,confirmed,,Bug,Normal,
6160,CKEditor and nice urls,confirmed,,New Feature,Normal,
8243,CKEDITOR assumes basepath will include protocol,confirmed,,Bug,Normal,
9476,CKEDITOR.dialog#disableButton not working,confirmed,,Bug,Normal,
8936,CKEditor does not handle some properties of ASP.NET TextBox Control,confirmed,,Bug,Normal,
8092,CKEDITOR.editor.resize - Invalid documentation,confirmed,,Bug,Normal,
5184,CKeditor flash plugin patch for youtube,confirmed,,New Feature,Normal,
12307,CKEditor instance object is not released from memory on destroy,confirmed,,Bug,Normal,
8977,CKEditor locks the browser (javascript loop) with certain contents,confirmed,,Bug,Normal,
9322,CKEditor should recognize fields like checkboxes pasted from word.,confirmed,,New Feature,Normal,
4454,CKEditor should resize itself automatically in resizable floating window,confirmed,,New Feature,Normal,
10199,CKFinder Bug - Image Properties Link Tab Browse Server Button,confirmed,,Bug,Normal,
5993,[CKPackager] JavaScript delete statement breaks minified code,confirmed,,Bug,Normal,
8897,CKPackager: possible issue with variable declarations,confirmed,,Bug,Normal,
9048,Code javascript in ckEditor,confirmed,,Bug,Normal,
11679,Color buttons can't be customized,confirmed,,Bug,Normal,
12759,Colordialog plugin uses class name that may result in names collision,confirmed,,Bug,Normal,
10995,Color (Foreground) doesn't get applied to span.,confirmed,,Bug,Normal,
1646,Color for Underline and Strikethrough inconsistent,confirmed,,Bug,Normal,
13537,Comments between LI,confirmed,,Bug,Normal,
8928,config.corePlugins is always empty,confirmed,,Bug,Normal,
13091,config.extraPlugins white space in string produces load resource error,confirmed,,Bug,Normal,
8075,consequent spaces in table caption,confirmed,,Bug,Normal,
7878,contentCss styles affects combo dropdown,confirmed,,Bug,Normal,
4376,Contents already be removed in <noembed></noembed> section.,confirmed,,Bug,Normal,
14313,Copying/pasting nested lists in IE results in flat list,confirmed,,Bug,Normal,
8957,Copy-paste of table rows does not work correctly,confirmed,,Bug,Normal,
8645,Copy/paste problem with chrome into table cells,confirmed,,Bug,Normal,
8661,Copy paste table does not retain table width -  style attribute in not copied,confirmed,,Bug,Normal,
5317,Create tool to improve detection of non released memory,pending,,Task,Normal,
7952,Creating lists inside a part of span looses span formatting on first row,confirmed,,Bug,Normal,
5028,CSS error in template kama skin,confirmed,,Bug,Normal,
11162,"""Ctrl + A"" and then ""Del"" works differently in FF and Chrome",confirmed,,Bug,Normal,
6381,Cursor lost on Horizontal line when moving up and down in Chrome,confirmed,,Bug,Normal,
1601,custom style is not visible in style list  because style defines text color to white,confirmed,,Bug,Normal,
9143,Cut/Copy buttons do not go enabled when selection is made under the contents,confirmed,,Bug,Normal,
6618,Delete Cell leaves a wrong rowspan,confirmed,,Bug,Normal,
13094,Delete CR removes form html below,confirmed,,Bug,Normal,
10673,Deleted style incorrectly remembered,confirmed,,Bug,Normal,
11668,delete key behavior is WRONG!!,confirmed,,Bug,Normal,
12968,Deleting a paragraph deletes following div,confirmed,,Bug,Normal,
5094,Dialog API: Custom alignment of radio buttons and their labels,confirmed,,New Feature,Normal,
