﻿id,Summary,Owner,Type,Priority,Version,Resolution
4733,Image dialog first open causes unresponsive script dialog in Firefox,Garry Yao,Bug,Must have (possibly next milestone),,fixed
3568,Dialogs don't select all text when tabbing to text inputs,Tobiasz Cudnik,Bug,Normal,SVN (CKEditor) - OLD,fixed
3680,[webkit] Dialogs doesn't fire focus,,Bug,Normal,,expired
3717,config.dialog_backgroundCoverColor does not work in IE7 or IE8,Frederico Caldeira Knabben,Bug,Normal,SVN (CKEditor) - OLD,fixed
3897,There should be no image previews when the URL is empty in image dialog,Tobiasz Cudnik,Bug,Normal,SVN (CKEditor) - OLD,fixed
3898,Add validation checks to image properties dialog.,Tobiasz Cudnik,Bug,Normal,SVN (CKEditor) - OLD,fixed
3918,It is possible to edit fakeObject using Image plugin,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
4174,IE : Dialogs may have scrollbars,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
4190,[safari] select field dialog layout incorrect,Tobiasz Cudnik,Bug,Normal,,fixed
4191,Dialog changes confirmation on image dialog incorrect,Garry Yao,Bug,Normal,,fixed
4200,[IE] Unable to insert password input with attributes,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
4223,Find button - Match cyclic - Message wrong,,Bug,Normal,3.0 RC,duplicate
4401,Link removeContents of upload tab not working,Garry Yao,Bug,Normal,3.0,fixed
4517,[IE6] config 'dialog_backgroundCoverColor' doesn't apply,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
4518,[IE]Unable to open dialog without editor focus,Garry Yao,Bug,Normal,,fixed
4521,[IE] Tab key to dialog buttons shift their position,Garry Yao,Bug,Normal,3.0,fixed
4527,Checkbox command generates invalid HTML,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
4577,"link dialog breaks relative urls like href=""foo""",Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
4714,JavaScript error when we edit Flash Property,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
4743,Dialog plugin contains a call to console.log,,Bug,Normal,3.0.1,fixed
4789,[Safari] Changing image properties produces lots of duplicated styles,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
4798,Opera: using tab key makes input fields undeitable,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
4812,'Esc' key is not working for dialog on Opera,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
4822,[IE] Applying 'Headers' to existing table does not work,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
4827,Open image dialog on existing element cause error,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
4857,"Flash dialog - undefined values in ""Properties"" -> ""Align""",Garry Yao,Bug,Normal,3.0.2,fixed
4900,[IE] Lock ratio padlock inconsistent between FF and IE,Garry Yao,Bug,Normal,,fixed
4901,Can not modify target window properties of a link,Garry Yao,Bug,Normal,,fixed
4954,IE6 : Ok and Cancel buttons are not working on v2 and office2003 skins,Garry Yao,Bug,Normal,3.0.2,fixed
