﻿id,Summary,Owner,Type,Priority,Version,Resolution
84,Merge [142] to trunk,Alfonso Martínez de Lizarrondo,Task,Normal,,fixed
94,ForcePasteAsPlainText Failing in Firefox,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4,fixed
105,oEditor.GetParentForm() is not a function,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4,fixed
129,"Pasting is not working with ""Allow paste operation via script"" disabled",Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.4,fixed
138,<Right ALT> + <S> works like <CTRL> + <ALT> + <S>,,Bug,Normal,FCKeditor 2.4,fixed
157,Wrong empty tags generated,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
165,FCKListHandler.OutdentListItem must honor FCKConfig.EnterMode,,Bug,Normal,FCKeditor 2.4,fixed
190,Toolbars jums to the right as editor width changes,,Bug,Normal,,fixed
81,IE: JavaScript error with certain markup,,Bug,Normal,FCKeditor 2.4,fixed
91,CKPackager: NullReferenceException when running under Linux/mono,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
113,Paste problem with ForcePasteAsPlainText,,Bug,Normal,FCKeditor 2.4,fixed
114,Respect FCKConfig.ProcessHTMLEntities when FCKConfig.FillEmptyBlocks is enabled,,Bug,Normal,FCKeditor 2.4,fixed
164,Internet Explorer loses Break tags on saving or viewing source.,,Bug,Normal,FCKeditor 2.4,duplicate
206,InsertHtml and ProtectedTags mismatch,,Bug,Normal,FCKeditor 2.4,fixed
209,Netscape 7.1: URL portions in links are replaced with $5,,Bug,Normal,FCKeditor 2.4,fixed
211,Firefox: Unclosed <p> tag results in cursor not showing up and can't focus into editor,,Bug,Normal,FCKeditor 2.4,fixed
219,IE: Can't paste,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
231,Using <p><center></p> causes extra spacing in Firefox,,Bug,Normal,FCKeditor 2.4,fixed
238,Case insensitve onClick for popup-windowns,,Bug,Normal,FCKeditor 2.4,fixed
245,"""14 March 2007: quick fixes and checked throught"" thai lang update (th.js)",,Bug,Normal,FCKeditor 2.4,fixed
254,FF: IgnoreEmptyParagraphValue is not honored,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
255,IE with a <meta> not in a <p> tag wipes out editor,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
257,Editor truncates data,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
