﻿id,Summary,Status,Owner,Type,Priority,Milestone
4180,Multiple problems with 'text and table' template,confirmed,,Bug,Normal,
6391,"Autogrow doesn't kick in when ""Show Blocks"" is activated",confirmed,,Bug,Normal,
6581,Invalid background color triggers js error in IE and erratic behavior in others,confirmed,,Bug,Normal,
6583,IE: Caret disappears in dialogs at the right side in LTR,confirmed,,Bug,Normal,
6584,Table operation don't trigger DOM events / autogrow,confirmed,,Bug,Normal,
6709,insertHtml: comments must also be protected,confirmed,,Bug,Normal,
6923,IE: Caret shows through styles dropdown,confirmed,,Bug,Normal,
12555,Dialog blind is left behind when editor is destroyed,confirmed,,Bug,Normal,
12314,Entermode inconsistencies,pending,,Bug,Normal,
6771,Strange <span> refactoring,review,Garry Yao,Bug,Normal,
