﻿id,Summary,Keywords,Owner,Type,Status,Priority
16797,"On IE11, style=""overflow-x: auto"" becomes -ms-overflow-x when switching between source and wysiwyg","source, overflow, IE10, IE11,",,Bug,closed,Normal
13509,[IE11] It is not possible to type in Japanese in right aligned table,IE11 Support Can't Fix,,Bug,confirmed,Normal
11342,[IE11] Extra paragraphs added when showing/hiding divs with CKEditor,IE11 Support,,Bug,closed,Normal
11376,IE11: Loss of text when pasting bullet lists from Word,IE11 Support,Szymon Cofalik,Bug,closed,Must have (possibly next milestone)
12453,CKEditor in IE11 doesn't handle large tables.,IE11 Support,,Bug,confirmed,Normal
13575,IE11: Typing in Korean with Enter Mode BR moves cursor to previous line.,IE11 Support,Szymon Cofalik,Bug,assigned,Normal
14542,Copying numbered list from MS word doesn't keep list formatting,IE11 Support,Tade0,Bug,closed,Normal
13924,IE11 - Typing is slow after pasting for the second time into editor.,IE11 support,Tomasz Jakut,Bug,closed,Normal
14629,IE11/EDGE: extra SPAN gets added everytime Find dialog identifies the word in the editor,IE11 EDGE IBM,beata_delura,Bug,closed,Nice to have (we want to work on it)
16718,[IE11][CF] Styles applied to the wrong node when CF used exactly on the same position for the second time.,"IE11, Copyformatting",,Bug,confirmed,Normal
14298,CKEditor treats button element as resizable image in IE11,"ie11, button, image",,Bug,closed,Normal
13551,ie11 Browser crashed,ie11 Browser crashed,,Bug,closed,Normal
13775,Typing into selected contents of span tag creates font tag,IE11 Blink Webkit,,Bug,confirmed,Normal
10604,[IE11] Unable to close CKEditor dialogs,IE11,,Bug,closed,Normal
10612,IE11 Compatibility,IE11,Piotrek Koszuliński,Bug,closed,Normal
10614,IE11: Selection is lost when opening dropdowns or menu buttons or inserting tables,IE11,,Bug,closed,Normal
10615,[IE11]: New Page command causes JS error,IE11,,Bug,closed,Normal
10616,IE11 numbers lists from zero IN COMPATIBILITY MODE,IE11,,Bug,confirmed,Normal
10618,IE11: Cell Properties and Join Cell context menu options are disabled,IE11,,Bug,closed,Normal
10620,IE11: NotSupportedError error gets thrown when creating editor.,IE11,,Bug,closed,Normal
10906,[IE11+] Editable is not being focused when clicking outside body,IE11,Piotrek Koszuliński,Bug,closed,Normal
10907,[IE11] Selection needs <br> filler in empty blocks,IE11,Piotrek Koszuliński,Bug,closed,Normal
10992,[IE11]Table needs whitespaces in cells,IE11,,Bug,closed,Normal
11028,"IE11, can't set text color or text background color",IE11,,Bug,closed,Normal
11029,[IE11] Unable to set Text color or text background color,IE11,,Bug,closed,Normal
11043,[IE11] Context menus disappear when opened for the first time,IE11,,Bug,closed,Normal
11060,[IE11+] Selection is not placed right above the cursor when clicking below body,IE11,,Bug,confirmed,Normal
11063,[IE11] Squashed anchor icon in contents,IE11,Piotr Jasiun,Bug,closed,Normal
11140,[IE11] Dragging anchors does not work,IE11,Piotr Jasiun,Bug,closed,Normal
11234,IE 11 doesn't like links with display:inline-block,IE11,,Bug,confirmed,Normal
11429,[IE11] Can't place space at the beginning of text input,IE11,,Bug,confirmed,Normal
11484,Text with CSS3 column-count property in IE 11 handled as bloc,IE11,,Bug,closed,Normal
11598,IE11 Win7  - Error 80020101 when opening dialog for second time.,IE11,,Bug,closed,Normal
