﻿id,Summary,Owner,Type,Priority,Component,Version
12727,IndexSizeError on using plugins 'Div Editing Area' and 'Content Templates',,Bug,Normal,General,4.4.6
13377,Widget plugin issue (typing Korean),Szymon Cofalik,Bug,Normal,General,4.3
13389,"editor.getData() fails, when cursor is next to a HR tag",kkrzton,Bug,Normal,General,4.4.6
13513,Divarea and getData throw error when image is only data in editor.,Szymon Cofalik,Bug,Normal,General,4.4.6
13884,Copy/paste table in Firefox results in just first cell being pasted,Tomasz Jakut,Bug,Normal,General,4.5.0
13916,[IE9] tests/core/selection/fake test is not passing on IE9 when console window is opened.,Szymon Kupś,Bug,Normal,General,4.5.4
13917,[IE9] tests/core/log tests are not passing on IE9 when console window is opened.,Szymon Kupś,Bug,Normal,General,4.5.4
14234,URL input field is not marked as required in 'Insert Media Embed' dialog,kkrzton,Bug,Normal,General,4.5.0
14327,Add Swiss German as a new localization,,New Feature,Normal,UI : Language,4.5.4
13816,[Webkit/Blink] New strategy for Filling Character handling to avoid changes in DOM,Piotrek Koszuliński,Task,Normal,Core : Selection,
14277,remove global object from the documentation,kkrzton,Task,Normal,General,4.5.7
14286,Update SCAYT submodule,,Task,Normal,General,4.5.7
14311,Update copyright headers,Marek Lewandowski,Task,Normal,General,
