﻿id,Summary,Owner,Type,Priority,Version,Resolution
4272,[IE] Kama skin toolbar broken in RTL+quirks,Minh Nguyen,Bug,Normal,SVN (CKEditor) - OLD,fixed
4583,Popup Window Name field is populated with Target Frame Name value.,Minh Nguyen,Bug,Normal,SVN (CKEditor) - OLD,fixed
4724,[IE8] Create link hypertext,Alfonso Martínez de Lizarrondo,Bug,Normal,SVN (CKEditor) - OLD,fixed
4763,Invalid behavior when pressing enter on selected text,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
4767,CKEditor does not work when ckeditor_source.js is loaded in the <body> tag,Alfonso Martínez de Lizarrondo,Bug,Normal,SVN (CKEditor) - OLD,fixed
4951,Replace dialog throwing JavaScript error,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
4963,Link dialog doesn't open properly for e-mail links,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5060,Allow registration of CKEDITOR.dialog event listeners in dialogDefinition event,Garry Yao,New Feature,Normal,SVN (CKEditor) - OLD,fixed
5062,Security warning message occurs when loading wysiwyg area in IE6 under HTTPS.,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5157,JAWS reads dialog fields incorrectly,,Bug,Normal,SVN (CKEditor) - OLD,fixed
5162,Error in ajax sample,Frederico Caldeira Knabben,Bug,Normal,SVN (CKEditor) - OLD,fixed
5172,Can't use mouse to change tabs in dialogs,,Bug,Normal,SVN (CKEditor) - OLD,fixed
5178,[Nightly 3.2 Ajax Demo] Maximize button is not rendering the editor correctly,,Bug,Normal,SVN (CKEditor) - OLD,fixed
5196,IE: Click and drag to select is not working without first focus,,Bug,Normal,SVN (CKEditor) - OLD,fixed
5197,IE: page reload throws error,Frederico Caldeira Knabben,Bug,Normal,SVN (CKEditor) - OLD,fixed
5198,IE: double history entries,Frederico Caldeira Knabben,Bug,Normal,SVN (CKEditor) - OLD,fixed
5203,IE: Page scrolls when leaving the editor,Frederico Caldeira Knabben,Bug,Normal,SVN (CKEditor) - OLD,fixed
5207,Safari: TAB between editors has no effect,,Bug,Normal,SVN (CKEditor) - OLD,fixed
5225,Replace dialog focuses on Find tab when using dialog_startupFocusTab=true,,Bug,Normal,SVN (CKEditor) - OLD,fixed
5231,[[IE]] Default Values are not shown for Horizontal Alignment and Vertical Alignment combo boxes on Cell Properties dialog,,Bug,Normal,SVN (CKEditor) - OLD,fixed
4209,CKEditor UI not visible in IE7 when the cache is empty and placed in table-layout:fixed,,Bug,Normal,3.0,expired
4399,return caption/alt text to Image plugin from file browser,Wiktor Walc,New Feature,Normal,3.0,fixed
4612,Link text is not updated when link protocol is changed,Minh Nguyen,New Feature,Normal,3.0,fixed
4886,Extra line break inside of created links,Frederico Caldeira Knabben,Bug,Normal,3.0,fixed
5123,User Interface Languages does not validate,,Bug,Normal,3.0,fixed
4581,CKEditor does not work in IE 7/8 for textareas containing a bullet character · in the ID,,Bug,Normal,3.0.1,expired
4618,[IE] the onbeforeunload event of the parent document is being triggered when inserting icon,Alfonso Martínez de Lizarrondo,Bug,Normal,3.0.1,fixed
4640,Small optimizations in the fileBrowser plugin,Alfonso Martínez de Lizarrondo,Bug,Normal,3.0.1,fixed
4795,[IE] Deleting focused horizontal line/table by DEL key generates javascript error,Garry Yao,Bug,Normal,3.0.1,fixed
4851,IE : Delete table rows may throw a js error,Garry Yao,Bug,Normal,3.0.1,fixed
4933,CKEditor leaving empty tags with line break,Garry Yao,Bug,Normal,3.0.2,fixed
4993,"Cannot change image alignment back to ""not set"" without reopening a dialog",Minh Nguyen,Bug,Normal,3.0.2,fixed
4964,BACKSPACE positioning is wrong,Frederico Caldeira Knabben,Bug,Normal,3.1,fixed
4980,img border=0 not working,Minh Nguyen,Bug,Normal,3.1,fixed
5005,HTML errors in PHP samples,Wiktor Walc,Bug,Normal,3.1,fixed
5030,CKEDITOR.timestamp wasn't added while loading skin.js,Minh Nguyen,Bug,Normal,3.1,fixed
5043,Javascript code appended to the content of the editor,Frederico Caldeira Knabben,Bug,Normal,3.1,fixed
5046,jQuery adapter and ajaxSubmit method,Tobiasz Cudnik,Bug,Normal,3.1,fixed
5051,about plugin is missing a dependency on dialog plugin,Alfonso Martínez de Lizarrondo,Bug,Normal,3.1,fixed
5091,Domain relaxation partially broken in FF,Garry Yao,Bug,Normal,3.1,fixed
5146,Missing dependeny in wsc of dialog plugin,Alfonso Martínez de Lizarrondo,Bug,Normal,3.1,fixed
5163,[FF] Error when using undo,,Bug,Normal,3.1,fixed
5246,3.2 Bug : CKEDITOR.addStylesSet no longer works....,,Bug,Must have (possibly next milestone),3.2,fixed
4632,Page break does not work in IE8,Frederico Caldeira Knabben,Bug,Normal,,fixed
4678,Table dialog should provide empty value for width,Alfonso Martínez de Lizarrondo,Bug,Normal,,fixed
5208,Undo becomes confused after creating a new page,,Bug,Normal,,fixed
5213,String changes required to facilitate customized labels on fields in dialogs,,Bug,Normal,,fixed
5229,Accessibility help dialog does not support all CKEditor supported languages,,Bug,Must have (possibly next milestone),,invalid
5250,addExternal stopped working if the fileName parameter is not specified,,Bug,Normal,,fixed
