﻿id,Summary,Owner,Type,Priority,Component,Version
161,Wrong position of toolbar panels for GWT Popups in Firefox,Martin Kou,Bug,Normal,UI : Floating Panel,FCKeditor 2.3.2
191,FF Mac: scrollable combos have no scrollbar,Martin Kou,Bug,Normal,UI : Toolbar,FCKeditor 2.4
193,Hyperlink incorrect when pasting in Firefox,Martin Kou,Bug,Normal,General,FCKeditor 2.4.2
218,Word-formatted text fails to paste with Firefox for Mac,,Bug,Normal,Plugin : Paste from Word,FCKeditor 2.4
269,Javascript error: FCKTools.GetElementWindow(A) has no properties,Martin Kou,Bug,Normal,General,FCKeditor 2.4
284,Firefox: Additional <br /> tags removed from end of document,,Bug,Normal,UI : Enter Key,FCKeditor 2.4.1
309,Span with nonbreaking space added to button when adding paragraph break in IE,Frederico Caldeira Knabben,Bug,Normal,UI : Enter Key,FCKeditor 2.4.1
316,FF: Impossible to position the cursor between two centered tables,,Bug,Normal,General,
339,Speller Pages breaks html code when incorrect word is present in html tag,,Bug,Normal,Server : ColdFusion,
349,"[FCKeditor Site] About ""OpenFileBrowse"" Function's bug in Maxthon browser",,Bug,Normal,General,
371,Opera: Dialogs can be resized,,Bug,Normal,UI : Dialogs,FCKeditor 2.4.2
410,"[ Firefox ]  Any dialog box is not showed properly (ok, cancel buttons lost)",Martin Kou,Bug,Normal,General,FCKeditor 2.4.2
440,FF: Whole paragraph is selected on right click,,Bug,Normal,General,FCKeditor 2.4.2
479,o:p tags cause linebreak problems in IE6/7,Martin Kou,Bug,Normal,UI : Enter Key,
481,FF: Image preview doesn't display,Martin Kou,Bug,Normal,General,FCKeditor 2.4.2
486,Cursor navigation difficult with multiple smileys or images in FF2,,Bug,Normal,General,FCKeditor 2.4.2
488,FF: Strange cursor behavior with lists after viewing source,Martin Kou,Bug,Normal,General,FCKeditor 2.4.2
538,FF: Style/format/font/size dropdown only works once,Martin Kou,Bug,Normal,UI : Toolbar,FCKeditor 2.4.2
566,Safari: Images disappear on drag and drop,,Bug,Must have (possibly next milestone),General,
662,Perl CGI samples are broken,Wojciech Olchawa,Bug,Normal,Server : Perl,SVN (FCKeditor) - Retired
