﻿id,Summary,Owner,Type,Priority,Version,Resolution
82,EMBED tag inside OBJECT is removed by IE,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
202,<HR> tag breaks source,,Bug,Normal,FCKeditor 2.4,fixed
220,Link/Anchor multiple paragraphs create buggy links,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.4,fixed
239,<xml> in html make IE truncate paragraphs (solution included),,Bug,Normal,FCKeditor 2.4.2,fixed
273,"Update default denied files extensions (sh, shtml, shtm, phtm)",,New Feature,Normal,,fixed
281,Firefox ToolbarButton bounces on mouse over,,Bug,Normal,,fixed
283,Persian language file,,Bug,Normal,FCKeditor 2.4.1,fixed
290,Line breaks on tags may break links,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.4.1,fixed
293,xhtml errors,,Bug,Normal,FCKeditor 2.4.1,fixed
300,CSS not valid - minor bug (request for correction),,Bug,Normal,FCKeditor 2.4.1,fixed
315,Catalan Language File for FCKeditor 2.4.1,,Bug,Normal,FCKeditor 2.4.1,fixed
318,Multiple linked images are getting merged in a single link,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4.1,fixed
330,Inconsistent newlines,,Bug,Normal,FCKeditor 2.4.1,fixed
336,Numbered List @type in dialog is NOT correct.,,Bug,Normal,FCKeditor 2.4.1,fixed
350,FF: <marquee> appends <p>&nbsp;</p> to the output,,Bug,Normal,FCKeditor 2.4.1,fixed
351,Inserted image gets deleted if the rest of the document is empty,,Bug,Normal,FCKeditor 2.4.2,fixed
359,IE Stripping Object Tag,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
360,"Form ""name"" is set to ""[object]"" if it contains a field with id=""name""",Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
387,Make default link target configurable,Frederico Caldeira Knabben,New Feature,Normal,,fixed
388,MSIE Problem: Linking two lines in a list,Alfonso Martínez de Lizarrondo,Bug,Normal,,fixed
391,Security warnings when using the editor over HTTPS in IE,,Bug,Normal,FCKeditor 2.4.2,fixed
405,Language: SelectAll is translated wrong to Norwegian,,Bug,Normal,FCKeditor 2.4.2,fixed
411,Swedish Language File for FCKeditor 2.4.2,,Task,Normal,FCKeditor 2.4.2,fixed
436,Firefox spellcheck no longer works by default,,Bug,Normal,FCKeditor 2.4.2,fixed
442,Ukrainian Language File for FCKEditor 2.4.2,,New Feature,Normal,FCKeditor 2.4.2,fixed
475,Change translation,,Bug,Normal,FCKeditor 2.4.2,fixed
487,Click and drag resizing photos in IE7 doesn't...,,Bug,Normal,FCKeditor 2.4,fixed
493,Submit button issue - naming conflict,,Bug,Normal,FCKeditor 2.4.2,fixed
511,Upload files with umlaut are translated in HTML special characters,,Bug,Normal,,fixed
520,Select Field doesn't accept values with &,Frederico Caldeira Knabben,Bug,Normal,,fixed
555,"Creating Email links generates ""Object doesn't support this property or method"" Script Error",,Bug,Normal,SVN (FCKeditor) - Retired,fixed
419,Dangerous recursive file deletion bug in build_release.bat,,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
505,"When editing a table caption with FCK 2.4.2, IE 7 shuts down, all work is lost.",,Bug,Must have (possibly next milestone),FCKeditor 2.4.2,fixed
