﻿id,Summary,Owner,Type,Priority,Component,Version
11697,It is possible to replace content with wrong letter case,kkrzton,Bug,Normal,General,3.0
13886,"Invalid handling of CKEDITOR.style instance with ""styles"" property by CKEDITOR.filter",kkrzton,Bug,Normal,General,4.5.5
14573,"Multiple editors, drag handler icon and divarea, missing CSS",kkrzton,Bug,Normal,UI : Widgets,4.3
14620,Autogrow plugin should reset iframe's html height,kkrzton,Bug,Normal,General,
10685,Skin sprite image caching causes garbled toolbar icons after upgrade,Tade0,Bug,Normal,UI : Skins,4.0 Beta
14312,[IE] Artifact is visible after pasting of any text,Tade0,Bug,Normal,General,4.3
14535,CSS syntax corrections,Tade0,Bug,Normal,General,4.5.7
14605,Test for pagebreak fails in Chrome,Tade0,Bug,Normal,General,4.5.9
14538,Keyboard focus goes into embedded iframe element,Tomasz Jakut,Bug,Normal,Accessibility,4.5.0
14602,Remove attributes method does not remove all attribs if no parameter is given,Tomasz Jakut,Bug,Normal,General,4.5.9
8679,Better focus indication and ability to style selected color in the color picker dialog,,Bug,Normal,General,3.0
