﻿id,Summary,Keywords,Owner,Type,Status,Priority
2570,"""align"" attribute on Images breaks image dialog and context menu",Confirmed Safari?,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
2987,All fake elements get lost after drag-and-drop in Webkit,Safari CantFix,,Bug,closed,Normal
5052,Apple-style-span added in Chrome when joining two lines with different styles,Confirmed Safari Chrome workaround apple-style-span,,Bug,closed,Normal
6543,Applying style to selected content deletes the content,Safari Mac,,Bug,closed,Normal
9547,Autogrow plugin breaks dropdowns,Mac Firefox,,Bug,closed,Normal
10078,BBCode: No line-breaks when pasting paragraphed text,Mac Webkit,,Bug,confirmed,Normal
16730,[Bidi][iOS] Lack of scrollbar in the RTL text direction,"iOS, Safari",,Bug,closed,Normal
7926,BIDI: Safari: Dialog drop down list items are left aligned in RTL languages,IBM Safari,,Bug,closed,Normal
1150,"<br type=""_moz"" /> appearing in Source mode",Confirmed Firefox Opera Safari Review+,Martin Kou,Bug,closed,Normal
3443,Bug: Safari: Loses Formatting,Safari,,Bug,closed,Normal
4072,Cannot enter text below the horizontal line using Webkit,IBM Confirmed Safari Review+,Garry Yao,Bug,closed,Normal
6314,Checkbox Properties not available in the context menu,Safari Mac,,Bug,closed,Normal
8579,Chrome Bug while pasting html,Safari,,Bug,confirmed,Normal
7538,[Chrome][Mac]: moving an image adds a meta tag,Chrome Mac,,Bug,closed,Normal
11475,[Chrome] No context menu on text input when editor doesn't have focus,Mac Blink Webkit,,Bug,confirmed,Normal
2612,"Chrome: ""Paste as a plain text"" option not working",Confirmed Chrome Safari Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
10548,Chrome/safari: Not possible to cut the formatted text,Chrome Safari6 IBM,,Bug,closed,Normal
9337,CK Editor content to Indesign 5 Mac,indesign 5 mac convert content,,Task,closed,Normal
5095,CKEditor: Safari deletes selected text when browser Edit menu is clicked,Confirmed Safari Mac,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
14636,Clicking at the end of text in table cell results in some menu options being disabled.,Webkit Blink Mac Support,,Bug,confirmed,Normal
6546,"Clicking on a ""New Page"" button triggers a JavaScript error",Safari,,Bug,closed,Normal
1772,cmd-[back arrow] on FF Mac navigates browser instead of moving cursor in editor,Firefox Mac,,Bug,closed,Normal
4189,Config entry 'disableNativeSpellChecker' doesn't work in Safari,Safari,,Bug,closed,Normal
9691,Context menu items not consistent,Mac,,Bug,closed,Normal
1710,Copy and paste differences with Safari Mac,Safari Mac CantFix,,Bug,closed,Normal
14516,Copy form Safari: broken encoding,Safari Mac,,Bug,confirmed,Normal
984,Copy icon in toolbar activated on mouse click,Confirmed IE Safari,Martin Kou,Bug,closed,Normal
1602,Delete key causes Javascript error when editor is empty,Confirmed Firefox Safari,,Bug,closed,Normal
2606,Deleting a button (Safari) adds text-align: center to remaining contents,Confirmed HasPatch Safari,Dmiry Polyakov,Bug,closed,Normal
2462,Editor Scroll problem in Safari 3,Safari,,Bug,closed,Normal
13442,Editor scrolls to the top after paste when contained in absolute positioned element,Blink Safari,,Bug,confirmed,Normal
9947,Editor Width Overflows in Webkit Browsers,webkit chrome safari,Olek Nowodziński,Bug,closed,Normal
3835,element path not refreshed on 'newpage',IE Safari Confirmed Review+,Garry Yao,Bug,closed,Normal
990,Enter key is broken in SVN,Confirmed Firefox Safari Opera,Martin Kou,Bug,closed,Normal
4487,FCKEditor 2.6.5 Does Not work with Safari 3.2.1,Confirmed Safari Review+,Frederico Caldeira Knabben,Bug,closed,Normal
2423,"[FF3, Safari] Toolbar became disabled after switch to WYSIWYG mode when ToolbarLocation is Out",Firefox Safari,,Bug,closed,Normal
5622,[FF] Cursor not blinking on editor::focus,Confirmed Safari Firefox Opera Review+,Garry Yao,Bug,closed,Normal
235,FF: Toolbar icons are now displayed correctly on Mac OS X,SF Firefox Mac WorksForMe Pending,,Bug,closed,Normal
4162,First TC of plugins/htmldataprocessor failed in Safari,Safari Review+,Garry Yao,Bug,closed,Normal
2322,Fit window command resets caret position,Confirmed IE Firefox Safari Review+,Martin Kou,Bug,closed,Normal
2979,Focus issue after inserting table,IBM Safari Firefox Confirmed,,Bug,closed,Normal
7237,ForcePasteAsPlainText doesn't seem to work for Mac users.,Firefox Mac,,Bug,closed,Normal
6982,Full page mode: moving image creates another body element,Mac Chrome,,Bug,closed,Normal
3846,Google Chrome - No Img properties after inserting,Confirmed Chrome Safari Review-,Minh Nguyen,Bug,closed,Normal
6312,Image button properties not available in the context menu,Mac Safari,,Bug,closed,Normal
4733,Image dialog first open causes unresponsive script dialog in Firefox,Confirmed Safari Firefox Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
11988,Image width set in percentages changed to be in pixels after drag and drop in chrome,Blink Safari5,,Bug,confirmed,Normal
10904,Impossible to remove object style,Safari Blink,,Bug,closed,Normal
9575,Inline editing & Safari: 7th div when we invoke Context menu on image using keyboard it doesn't show up,Safari,,Bug,closed,Normal
2588,In Safari right click  causes marking out a  whole word,Safari,,Bug,closed,Normal
6497,"insertHtml method JS error on Webkit browsers, failing",Safari,,Bug,closed,Normal
12457,[iOS 8 Safari] Selection issues while typing,iOS8 Safari8,,Bug,confirmed,Normal
16731,"[iOS] Failing file tests due to ""FileConstructor is not a constructor"" error.","iOS, Safari",,Bug,closed,Normal
16794,[iOS] Font family dropdown not updated after selection change,"iOS, Safari, iPad",,Bug,closed,Normal
9078,Keyboard shortcut for º (degree symbol) is not working on Mac,Mac,,Bug,confirmed,Normal
5767,List plugin: appendBogus should only be called for empty list items,Firefox Safari,Garry Yao,Bug,closed,Normal
2619,Making a link on text containing a <sup> tag results in link being split,Safari,,Bug,closed,Normal
6559,Maximize plugin @ Opera/Mac,Opera Mac,,Bug,closed,Normal
1448,Menu bar doesn't appear with Safari/Mac,Safari Pending,,Bug,closed,Normal
10447,"mouse-moving an image fails in chrome, works in safari",Mac Chrome,,Bug,closed,Normal
6653,Multi-line Paste Bug in OS X Safari,Safari Mac,,Bug,closed,Normal
1211,Opera & Safari: Editor page can be scrolled even if editor size is maximized,Safari Opera,,Bug,closed,Normal
572,Opera & Safari: The xml output of the connectors isn't show in the tests,Safari Opera,,Bug,closed,Low
6960,Opera we can't copy the read only paragraphs [CORE-35866],IBM Opera Safari,,Bug,closed,Normal
11412,"[OSX, Safari] Pressing ESC key in a dialog brings fullscreen browser window back to normal state",Mac Webkit,,Bug,confirmed,Normal
11414,"[OSX, Safari] Problems when closing a dialog with ESC and unsaved contents",Mac Webkit,,Bug,confirmed,Normal
11306,[OSX][Webkit/Blink][Image2] No context menu entry on right-click,Mac Webkit Blink,Olek Nowodziński,Bug,closed,Normal
5068,Paste in Safari Always Pastes at the Beginning of Editor Content,Confirmed Safari Mac Pending,,Bug,closed,Normal
2178,"Pasting contents in Safari outputs <span class=""Apple-style-span""> tags",Safari,,Bug,closed,Normal
9053,Pasting texts from Apple Mail into CKEditor using safari only paste the first paragraph,Safari Mac,,Bug,confirmed,Normal
1698,Phantom scrollbar problem experienced when switching between normal and expanded editor views,Firefox Mac,,Bug,closed,Normal
8647,Placeholder plugin bug,Mac,,Bug,closed,Normal
2425,Placeholder plugin does not load placeholder text into edit dialog within Windows Safari,Safari,,Bug,closed,Normal
2973,plugin:template UI display incorrect width,Safari Confirmed Review+,Artur Formella,Bug,closed,Normal
1682,"Problem editing control elements in Firefox, Safari, Opera",Confirmed FireFox Opera Safari Review+,Martin Kou,Bug,closed,Normal
7456,Problem with editing links when text follows immediately the link,Safari,,Bug,confirmed,Normal
4020,Resizing in Safari is difficult when window has scrollbar,Safari,,Bug,closed,Normal
2308,RTL: The scrollbar is at the right side for the toolbar combos,Confirmed Firefox3 Safari CantFix,,Bug,closed,Normal
16970,Safari 10.1 freezes on nested tables with surrounding comments,Safari,,Bug,confirmed,Normal
3661,Safari 3.2 cache issue,IBM Confirmed Safari Review+,Martin Kou,Bug,closed,Normal
4169,[safari3] plugins/list TCs are broken,Safari Confirmed Review+,Garry Yao,Bug,closed,Normal
9676,[Safari6] Button groups' borders are broken,Safari,,Bug,confirmed,Low
12423,"[Safari 7.1+, 8.0] Enter key at the end of block is broken",Safari8,Piotrek Koszuliński,Bug,closed,Normal
12475,[Safari 7.1+] Toolbar groups have inconsistent borders,Safari,,Bug,closed,Normal
14549,Safari 9: Link context menu opions are missing when image has alignment set,Safari IBM,,Bug,confirmed,Normal
3294,Safari : Announce the editor in VoiceOver,Confirmed Safari Oracle Review+,Frederico Caldeira Knabben,Bug,closed,Normal
6540,Safari: AutoGrow plugin - CKEditor loses focus,IBM Safari Mac,,Bug,closed,Normal
1722,Safari: Backspacing in table deletes empty rows,Safari,,Bug,closed,Normal
2310,Safari: Bottom border is not displaing,Safari,,Bug,closed,Normal
4988,Safari breaks when pasting with forcePasteAsPlainText = true,Safari Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
16724,[Safari] Can't focus widget's editable,Safari,,Bug,confirmed,Normal
8639,Safari can't handle tables pasted from Excel,Safari,,Bug,closed,Normal
6263,Safari : Cell Properties option is disabled in Pasted Table Cells when we invoke context menu by keeping cursor inside text,IBM Safari,Sa'ar Zac Elias,Bug,closed,Normal
4789,[Safari] Changing image properties produces lots of duplicated styles,Confirmed Safari 3.0.2 Review+,Garry Yao,Bug,closed,Normal
6317,[Safari] Check Spelling dialog - JavaScript warnings,"Safari HasPatch, Review?",,Bug,confirmed,Normal
9042,Safari: cke_pastebin remains in editor body after pasting,Safari Chrome IBM,Garry Yao,Bug,closed,Normal
9549,Safari: cke_pastebin remains in editor body after pasting,Safari IBM,Piotrek Koszuliński,Bug,closed,Normal
4199,[Safari] Click outside table result weird,Safari,,Bug,closed,Normal
4012,[Safari] Combo inputs are without arrow,Safari,,Bug,closed,Normal
4177,[Safari] core/editor/test_config_inpage randomly failed,Safari Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
7431,Safari: Cursor stays in editing area after opening a dialog,Safari Mac,,Bug,closed,Normal
1596,Safari : Dialogs are not RTL,Confirmed Safari Review+,Frederico Caldeira Knabben,Bug,closed,Normal
2597,Safari: drop from outside the editor is disabled,Confirmed Safari Review+,Martin Kou,Bug,closed,Normal
7924,Safari: Edit Link & Unlink options are not available in the context menu,IBM Safari,,Bug,closed,Normal
8135,Safari: Editor in autogrow does not render nicely when fullPage is set to true,Safari,,Bug,closed,Normal
1435,Safari: Enter is not working at the end of styled paragraph,Confirmed Safari,,Bug,closed,Must have (possibly next milestone)
5630,[Safari] Find dialog first open doesn't gain focus,Confirmed Safari,,Bug,closed,Normal
5731,Safari: First enter does not break the line in enterMode BR + SCAYT,Safari Confirmed,,Bug,closed,Normal
8522,Safari: Flash content not visible in page preview.,Safari,,Bug,confirmed,Normal
4197,[Safari] format combo don't hide when editor blur,Safari Confirmed Review+,Minh Nguyen,Bug,closed,Normal
5790,[Safari] fullpage output internal attribute,Safari Confirmed Review+,Garry Yao,Bug,closed,Normal
2066,Safari : fullscreen mode doesn't work since Safari 3.1,Confirmed Safari Mac Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
5729,Safari: h-resize issue in Kama skin,Safari Confirmed Review-,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
6541,Safari: HTML compliant output sample - empty styles added to paragraphs,Safari,,Bug,confirmed,Normal
5001,Safari: image dialog cannot load image attributes,Confirmed Safari,,Bug,closed,Normal
5463,Safari: Image looses all it's attributes on drag-n-drop,Safari,,Bug,closed,Normal
566,Safari: Images disappear on drag and drop,Confirmed Safari Mac,,Bug,closed,Must have (possibly next milestone)
6498,[Safari] Insert between paragraphs unifies them,Safari,,Bug,closed,Must have (possibly next milestone)
1926,[Safari] InsertHtml doesn't work first time in safari,Safari,,Bug,closed,Normal
14644,[Safari][iOS][AC] Minimized AC window hides under virtual keyboard.,"safari,iOS,ac",,Bug,confirmed,Normal
12187,[Safari] Link's keystroke does not work,Safari Mac,,Bug,confirmed,Normal
7025,"Safari, Mac: Placeholder - ""Edit Placeholder"" is missing in the context menu",Safari Mac,,Bug,closed,Normal
7537,[Safari][Mac]: unable to switch to source mode after moving an image,Safari Mac,,Bug,confirmed,Normal
1462,Safari: Main window scrolls on enter,Confirmed Safari,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
1691,Safari: new links do not appear in editor unless text is made into a link,Confirmed Safari Review+,Frederico Caldeira Knabben,Bug,closed,Normal
6545,Safari: new paragraph is being added automatically,Mac Safari,Garry Yao,Bug,closed,Normal
8873,Safari on Mac: cannot type in the editor after using tab to navigate into the content area,IBM Mac Safari,,Bug,closed,Normal
6969,Safari on Mac : Cursor goes out of editor body when auto grow kicks in,IBM Safari Mac,,Bug,closed,Normal
1981,[Safari] open and close <br></br> tags,Confirmed Safari,Martin Kou,Bug,closed,Normal
9687,[Safari] Open font-name combo in <pre> crashes browser,Safari6,,Bug,confirmed,Low
1595,Safari : Panel and button are not fused for color selectors in RTL,Safari,,Bug,closed,Normal
4019,[Safari] RTL - cursor possition is wrong,Safari,,Bug,closed,Normal
4190,[safari] select field dialog layout incorrect,Safari Review+ Confirmed,Tobiasz Cudnik,Bug,closed,Normal
5682,[Safari] Selection lost when focus with tab key,Confirmed Safari,,Bug,closed,Normal
5212,Safari: SHIFT+ENTER must be done twice to work,Confirmed Safari Review+,Garry Yao,Bug,closed,Normal
5733,Safari: SHIFT+F10 opens also native context menu,Safari,,Bug,closed,Normal
1833,[Safari] Showing actual SWF instead of placeholder,Confirmed Safari,Martin Kou,Bug,closed,Normal
6542,Safari: space added at the end of style attribute,Safari,,Bug,closed,Normal
2113,"Safari: <span class=""Apple-style-span""> created when inserting special characters",Confirmed Safari Review+,Martin Kou,Bug,closed,Normal
6904,Safari: Styles disappear before editor goes to maximize mode,Safari,,Bug,closed,Normal
5207,Safari: TAB between editors has no effect,Confirmed Safari,,Bug,closed,Normal
4948,Safari: table properties dialog sometimes does not detect parent table,Confirmed Safari Review+,Garry Yao,Bug,closed,Normal
4147,[Safari] test_checkElementRemovable8 of plugins/styles  failed in Safari,Safari Confirmed Review+,Garry Yao,Bug,closed,Normal
5209,Safari: Toolbar items should have the arrow cursor,Safari,,Bug,closed,Normal
4232,Safari + Toolbar wrapping,"Safari, Chrome",,Bug,closed,Normal
1939,[Safari] Unable to choose font or background color without selecting text,Confirmed Safari,Martin Kou,Bug,closed,Normal
6622,Safari: Unable to move cursor below horizontal line,Safari,Tobiasz Cudnik,Bug,closed,Normal
6619,Safari: up/down arrow keys issue when working with cells,Safari,,Bug,confirmed,Normal
4960,Safari v4+ paste from keyboard broken in fckeditor 2.6.5,Safari,,Bug,closed,Normal
6911,Safari we can't change Styles for Numbered/Bulleted lists in a Table,IBM Safari,,Bug,confirmed,Normal
1451,Safari (Win) : Anchors are not created correctly,Safari Win Confirmed,,Bug,closed,Normal
2974,Sample page editor instance UI over-width,Safari,,Bug,closed,Normal
14314,Selecting text within editor using Safari on page with multiple ckeditor instances results in odd scrolling behavior.,Safari Mac,,Bug,closed,Normal
9120,"Sleipnir 3.5 for Mac, a Safari-based browser fails to load CKeditor",Mac,,Bug,closed,Normal
1788,Some dialogs have scrollbars in Safari,Confirmed Safari Review+,Martin Kou,Bug,closed,Normal
1701,"<span class=""Apple-style-span""> for Bold with ""Cmde"" ""B""",Confirmed Safari Mac CantFix,,Bug,closed,Normal
9085,"<span class=""Apple-tab-span""> remove",Safari,,Bug,closed,Normal
1583,Submenues in popup menues are broken in non-IE browsers,Confirmed Firefox Safari,Martin Kou,Bug,closed,Must have (possibly next milestone)
4188,Tab key on Paste dialog incorrect,IE Safari Confirmed,Garry Yao,Bug,closed,Normal
4512,TC from dt/plugins/styles is broken because of semicolon fixing,Safari Confirmed Review+,Garry Yao,Bug,closed,Normal
7246,Text scrolling failing when using find operation,Firefox3 Mac,,Bug,closed,Normal
5780,Text selection disappears when open the link dialog,Confirmed Firefox Safari Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
1051,The Fckeditor paste command is not executed on using Command +V on Mac firefox,Confirmed Firefox Mac CantFix,Martin Kou,Bug,closed,Normal
2992,Toolbars don't wrap in Safari,Confirmed Safari,,Bug,closed,Normal
7618,Unwanted bullet added to a list containing different paragraph formats.,IBM FF Safari,,Bug,closed,Normal
8652,"Upload controls not available in Safari, in RTL mode",Mac,Sa'ar Zac Elias,Bug,review,Normal
10989,[Webkit/Blink] Widgets and content after them disappear when pargraphs are merged using backspace,Chrome Safari Blink Webkit,,Bug,confirmed,Normal
4599,[Webkit] Drag-and-drop images into the tables,Safari Chrome Confirmed,,Bug,closed,Normal
8213,[Webkit]: Inline styles are not copied with text,Safari 5,,Bug,confirmed,Normal
9554,[Webkit Mac] Editor scrolls on paste,Webkit Mac,,Bug,closed,Normal
10767,Webkit removes whole table,Chrome Safari,,Bug,confirmed,Normal
8409,Window scrolling on paste (cmd+v),Firefox Mac,,Bug,closed,Normal
218,Word-formatted text fails to paste with Firefox for Mac,Confirmed Firefox Mac CantFix,,Bug,closed,Normal
