﻿id,Summary,Owner,Type,Priority,Milestone,Component
8,Opera: Panels are displayed in the wrong position,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility,UI : Floating Panel
9,"Opera: Bold, Italic, Underline and Strikethrow buttons have wrong state",Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility,UI : Toolbar
10,SVN version doesn't work,,Bug,Must have (possibly next milestone),,General
11,Opera: No context menu,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility,UI : Context Menu
12,Opera: Switch to Source throws error,Alfonso,Bug,Normal,Opera Compatibility,General
13,Opera doesn't understand :not in css,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility,General
14,Fixing minor errors,,Bug,Normal,FCKeditor 2.4,General
15,FCKDebug window doesn't have scrollbars in Opera,,Bug,Low,Opera Compatibility,General
17,First enter in a list creates double spacing (firefox),,Bug,Normal,FCKeditor 2.4,UI : Enter Key
18,IE: Enter after Shift+Enter eats the paragraph,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.4,UI : Enter Key
19,Paste keyboard shortcuts broken,,Bug,Normal,FCKeditor 2.4,UI : Enter Key
20,The textarea in source mode can grow too big (Opera),Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility,UI : Source View
21,Opera doesn't recognize user-select:none,Alfonso Martínez de Lizarrondo,Bug,Low,,General
22,"After pressing Select All, the focus isn't in the editing area (Opera)",Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility,General
23,Show the content of anchors,Alfonso,Bug,Normal,FCKeditor 2.4,General
25,IE: switching to source mode gives an error,,Bug,Normal,FCKeditor 2.4,UI : Enter Key
31,Accesible popup links,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4,General
36,bug in FCKTools.GetParentWindow,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4,General
37,Cleaning of strict warnings,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4,General
38,The style combo doesn't update in Firefox like in IE,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4,General
39,Firefox: submenus in tables doesn't close on selection,,Bug,Must have (possibly next milestone),FCKeditor 2.4,General
40,avoid this.DOMDocument has no properties,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4,General
41,Firefox: ToolbarLocation=Out:elementId raises an error,,Bug,Normal,FCKeditor 2.5 Beta,UI : Toolbar
42,The ol/ul list property window always searchs first for a UL element.,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4,General
45,Safari: Toolbar combos are not rendered correctly,,Bug,Normal,Safari Compatibility,General
46,Safari: links are clickable in the editing area,,Bug,Must have (possibly next milestone),Safari Compatibility,General
47,"Safari: the ""Save"" button doesn't update the hidden field before posting",,Bug,Must have (possibly next milestone),Safari Compatibility,General
48,Safari: bogus <br> remain in the code,,Bug,Normal,Safari Compatibility,General
49,"Safari: ""Templates"" doesn't work when inserting in the cursor position",,Bug,Normal,Safari Compatibility,General
50,Safari: paste buttons are always disabled,Martin Kou,Bug,Must have (possibly next milestone),Safari Compatibility,General
51,Safari: find dialog doesn't work,,Bug,Normal,Safari Compatibility,General
52,"Safari: ""Remove Format"" button adds Apple tag to the code",,Bug,Normal,Safari Compatibility,Core : Styles
53,Safari: enter key inside forms create further forms.,,Bug,Normal,Safari Compatibility,General
54,Safari: hidden fields doesn't show up,,Bug,Normal,Safari Compatibility,General
55,"Safari: <span class=""Apple-style-span""> when formatting",,Bug,Normal,Safari Compatibility,Core : Styles
56,"Safari: <hr>, <ul> and <ol> have id=""undefined""",,Bug,Normal,Safari Compatibility,General
57,"Safari: the ""Link"" dialog is not loading correctly",,Bug,Normal,Safari Compatibility,General
