﻿id,Summary,Owner,Type,Priority,Version,Resolution
11982,Bullet added Above after enter key on indented bullet,Artur Delura,Bug,Normal,4.2,fixed
12256,Paste from Word plugin removes classes,Piotr Jasiun,Bug,Normal,,fixed
12657,Templates cancel Scayt button,,Bug,Normal,,fixed
12729,Incorrect structure created when merging block into list item on Backspace and Delete,Artur Delura,Bug,Normal,3.6.4,fixed
12739,Link loses inline styles when edited without dialogadvtab,Olek Nowodziński,Bug,Normal,4.4.3,fixed
12841,assert.isNumberInRange gives useless errors,Artur Delura,Bug,Normal,,fixed
12843,Fix iframe URL in manual test for #12812,Piotrek Koszuliński,Bug,Normal,4.4.7,fixed
12844,[Bender] Update CKEditor plugin and devDependencies to work with Bender 0.2.x,,Task,Normal,,fixed
12847,Image dialog throws an error if opening it while link is selected,,Bug,Normal,4.0 Beta,fixed
12889,Wrong horizontal box definition in dialog ui plugin.,Artur Delura,Bug,Normal,,fixed
12930,Remove truncated-mathjax from the test directory,Piotr Jasiun,Bug,Normal,,fixed
13103,[Bender] Update benderjs-ckeditor plugin to support Bender 0.2.3,Piotrek Koszuliński,Task,Normal,,fixed
13114,#13027's regression - inf loop on dialog open,Marek Lewandowski,Bug,Normal,4.4.8,fixed
13131,Code snippet cannot be used without wysiwygarea,Piotrek Koszuliński,Bug,Normal,4.4.0,fixed
13155,"[Lineutils, DnD] incorrenct left margin in manual tests",Olek Nowodziński,Bug,Normal,,fixed
13164,Form Plugin - Error on Insert Hidden Filed,,Bug,Normal,4.4.7,fixed
13232,AppendText method does not append text in Safari using a Mac,Piotrek Koszuliński,Bug,Normal,,fixed
13233,HTMLDataProcessor cannot process foo:href attributes,Piotrek Koszuliński,Bug,Normal,,fixed
13252,Update a11y help info about navigation in dialogs,,Bug,Normal,4.4.8,fixed
13254,Cannot outdent block after indent when using divarea plugin,,Bug,Normal,4.4.6,fixed
13266,18 shades of gray,Piotr Jasiun,Task,Normal,,fixed
13292,Protection pattern does not work in attribute in self-closing elements with no space before />,,Bug,Normal,,fixed
13344,It is possible to remove/change editor contents in readonly mode,Tade0,Bug,Normal,4.4.2,fixed
13351,Linked image removes parent A after editing,Szymon Cofalik,Bug,Normal,4.0,fixed
13393,ACF leaves content of certain tags while the entire elements should be removed,Piotrek Koszuliński,Bug,Normal,4.1,fixed
