﻿id,Summary,Owner,Type,Priority,Milestone,Component
3042,Accessibility not complete on toolbar items,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,Accessibility
3098,Tab index in textarea should be inherited to the editor,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,Accessibility
3104,Tab focus on editor with tabindex after the editor has been focused is wrong,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,Accessibility
3213,"Change the voice readout of the editing area from ""CKEditor"" to ""Rich Text Area""",Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,Accessibility
3230,Pressing Enter on dialog buttons does not activate them in JAWS,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,Accessibility
3294,Safari : Announce the editor in VoiceOver,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,Accessibility
3380,Keyboard shortcut for toolbar doesn't work in FF 2,Garry Yao,Bug,Normal,CKEditor 3.0,Accessibility
3389,Keystroke for open/close submenu,Garry Yao,Bug,Normal,CKEditor 3.2,Accessibility
3413,"JAWS does not read Format, Font & Size drop down as combo boxes",Martin Kou,Bug,Normal,CKEditor 3.0,Accessibility
3415,Cannot tab back into text area on all Paste dialogs,Martin Kou,Bug,Normal,CKEditor 3.0,Accessibility
3417,JAWS does not read the first toolbar item after switching focus to toolbar,Martin Kou,Bug,Normal,CKEditor 3.0,Accessibility
3455,Fixed color palette in colour selectors should provide names for colors,Martin Kou,Bug,Normal,CKEditor 3.0,Accessibility
3492,Insert smiley dialog not keyboard accessible,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,Accessibility
3493,Toolbar needs to work in High Contrast mode,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,Accessibility
3540,img tags generated by the editor should always have alt attribute.,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,Accessibility
3548,Add lang attribute to editor UI elements.,Martin Kou,Bug,Normal,CKEditor 3.0,Accessibility
3550,Add accessible labels for fakeobject placeholders.,Martin Kou,Bug,Normal,CKEditor 3.0,Accessibility
3553,Toolbar collapse feature isn't keyboard accessible,Martin Kou,Bug,Normal,CKEditor 3.0,Accessibility
3556,Alt+F10 hotkey does not work in Source mode,Martin Kou,Bug,Normal,CKEditor 3.0,Accessibility
3557,Disabled toolbar buttons are indistinguishable from normal toolbar buttons in JAWS,Martin Kou,Bug,Normal,CKEditor 3.0,Accessibility
3670,Investigate methods to update JAWS' virtual cursor automatically,Martin Kou,Task,Normal,CKEditor 3.0,Accessibility
3733,HC: The icon space must be hidden,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,Accessibility
3734,HC: The editing area has no border,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,Accessibility
3821,JAWS problem reading toolbar items and dialog inputs,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,Accessibility
3876,Dialog elements should use explicit labels instead of implicit labels.,Martin Kou,Bug,Normal,CKEditor 3.0,Accessibility
3877,iframe in dialogs are missing titles.,Martin Kou,Bug,Normal,CKEditor 3.0,Accessibility
3953,Keystroke for close Paste dialog,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,Accessibility
3980,Use <label> for all labels in dialogs,Garry Yao,Bug,Normal,CKEditor 3.2,Accessibility
4043,[Opera] Special Characters and Smiles are not keyboard accessible,,Bug,Normal,,Accessibility
4044,[Opera] ALT+F10 doesn't focus the toolbar [CORE-33752],,Bug,Normal,,Accessibility
4100,[IE] Navigation keyset has no effect with panel,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,Accessibility
4154,Real descriptions must be set into CKEDITOR.config.smiley_descriptions,Garry Yao,Bug,Normal,CKEditor 3.2,Accessibility
4261,"JAWS reads all items in Font Size drop down box as ""8 Link"" in ""office2003"" skin",Garry Yao,Bug,Normal,CKEditor 3.2,Accessibility
4498,Tooltip is required for the collapse/expand control,Garry Yao,Bug,Normal,CKEditor 3.1,Accessibility
4502,Make the editor ARIA-aware,Garry Yao,New Feature,Normal,CKEditor 3.2,Accessibility
4536,[IE] Keyboard navigation doesn't work on float panel with Quirks,Garry Yao,Bug,Normal,CKEditor 3.1,Accessibility
4542,Cannot access Ok/Cancel buttons using tab key,Garry Yao,Bug,Normal,CKEditor 3.1,Accessibility
4595,Template options on the Template dialog are not keyboard accessible.,Garry Yao,Bug,Normal,CKEditor 3.2,Accessibility
4596,Image Reset Size and Lock Ratio icons not visible in high contrast mode.,Garry Yao,Bug,Normal,CKEditor 3.1,Accessibility
4649,The new color picker is not keyboard accessible,Garry Yao,New Feature,Normal,CKEditor 3.3,Accessibility
4650,Can not select image when navigating text with arrow keys.,Garry Yao,Bug,Normal,CKEditor 3.3,Accessibility
4677,Keyboard navigation problem with tabs in image dialog,Garry Yao,Bug,Normal,CKEditor 3.1,Accessibility
4750,OK & Cancel buttons in dialog doesn't follow the OS guidelines,Alfonso Martínez de Lizarrondo,Bug,Normal,CKEditor 3.3,Accessibility
4962,ARIA support in editor chrome and toolbar,Garry Yao,New Feature,Normal,CKEditor 3.2,Accessibility
4974,ARIA support in rich combo and color panel,Garry Yao,New Feature,Normal,CKEditor 3.2,Accessibility
4975,ARIA support in menu,Garry Yao,New Feature,Normal,CKEditor 3.2,Accessibility
