﻿id,Summary,Owner,Type,Priority,Version,Resolution
1961,generate both Id and Name for anchors,Alfonso Martínez de Lizarrondo,New Feature,Normal,3.0,fixed
8295,Java Script error when inserting new column in the table,,Bug,Normal,3.5.1,fixed
8995,Link gets destroyed in bbcode when you modify it,Garry Yao,Bug,Normal,3.6,fixed
9097,Selection at the beginning of paragraphs is broken on IE9 and IE8,Garry Yao,Bug,Normal,3.6.3,fixed
9117,"FF error shown when calling setData() on hidden editor, with autogrow on",Frederico Caldeira Knabben,Bug,Normal,3.6.2,fixed
9175,IE8-9 - Selecting everything via mouse drag and hitting backspace causes browser to go back,Garry Yao,Bug,Normal,3.6.3,fixed
9281,Safari: Error on table dialog when border:none is added to the styles field,Garry Yao,Bug,Normal,3.0,fixed
9289,JS can be entered using the protocl type 'Other' in links plugin and executed via Preview plugin,Frederico Caldeira Knabben,Bug,Normal,3.0,fixed
9311,Vertical scroll bar not appearing in maximized editor with autogtrow enabled,,Bug,Normal,3.6.2,fixed
9381,[IE8] Image dialog fails to remove border,Garry Yao,Bug,Normal,3.6.5,fixed
9384,[Webkit] Filler char should be treated as bogus node,Garry Yao,Bug,Normal,3.6.5,fixed
