﻿id,Summary,Owner,Type,Priority,Component,Version
188,z-index of Image in editor prevents toolbar action,Frederico Caldeira Knabben,Bug,Normal,General,
7977,"with enterMode: p set, CK Editor creating a br instead of p when we press enter",Garry Yao,Bug,Normal,General,3.6.1
5955,when we have combo box as first element in the Tool bar  Application landmark is taking focus to Tool bar instead of Editor body,Garry Yao,Bug,Normal,Accessibility,3.0
8053,"WebKit: List items always contain ""dir"" attribute",Garry Yao,Bug,Normal,General,3.6.1
7804,<wbr> tag in source is breaking the editor.,Sa'ar Zac Elias,Bug,Normal,General,3.0
7911,Unable to remove anchor,Sa'ar Zac Elias,New Feature,Normal,UI : Context Menu,3.6
7872,two-level list pasted from word gets flattened or split,Garry Yao,Bug,Normal,Plugin : Paste from Word,3.6.1
8037,The api_dialog sample does not work,Garry Yao,Bug,Normal,General,3.6.1
7947,"Table dialog should not allow negative values for width,height,Cell Spacing & Cell Padding",Sa'ar Zac Elias,Bug,Normal,UI : Dialogs,3.6.1
6462,Table dialog does not allow percentage values for cellpadding,Garry Yao,Bug,Normal,UI : Dialogs,3.0
7130,Table column resize hit testing needs to be finer grained,Sa'ar Zac Elias,Bug,Normal,General,3.4 Beta
7584,Start Value not shown correctly for Numbered lists Paste from Word,Garry Yao,Bug,Normal,Plugin : Paste from Word,3.5.3
7914,setReadOnly does the reverse of what it says it does,Frederico Caldeira Knabben,Bug,Normal,General,3.6
8063,select input dialog layout,,Bug,Normal,UI : Dialogs,3.6.1
7742,[[safari/chrome]] not possible to apply alignment/ indentation / language direction with out focus in editor body,Garry Yao,Bug,Normal,Core : Selection,3.3.2
6263,Safari : Cell Properties option is disabled in Pasted Table Cells when we invoke context menu by keeping cursor inside text,Sa'ar Zac Elias,Bug,Normal,General,3.4.1
8000,Problem with SCAYT and languages sample.,,Bug,Normal,General,3.6.1
7898,Problem with Label for Lock ratio button not changing in High Contrast mode,Garry Yao,Bug,Normal,Accessibility,3.6.1
6492,Populate the Find dialog with the selected text.,Garry Yao,New Feature,Normal,UI : Dialogs,3.0
7839,Pasting multi level Numbered list from word not working properly,Garry Yao,Bug,Normal,Plugin : Paste from Word,3.5.3
7269,paste from word - footnote links link to document path in webkit based browsers,Frederico Caldeira Knabben,Bug,Normal,Plugin : Paste from Word,3.0
6962,"Opera: problems with ""small hard sign"" in russian: ъ",Frederico Caldeira Knabben,Bug,Normal,General,3.5
7801,[Opera] Nested block while pasting paragraphs,Garry Yao,Bug,Normal,Core : Pasting,3.0
7916,Opera: empty values shown for all fields on the dialog when we activate dialog using context menu.,,Bug,Normal,General,3.6.1
8007,onBeforeUnload event is fired in IE by switchin modes,Garry Yao,Bug,Normal,General,3.6.1
7869,New Welsh tranlsation,,Bug,Normal,UI : Language,
7860,Leave unknown BBCode intact,Sa'ar Zac Elias,Bug,Normal,General,3.6
7999,latest Welsh translation,,Task,Normal,UI : Language,
7991,Labels don't fit the Table Properties dialog in some languages.,Garry Yao,Bug,Normal,UI : Dialogs,3.6.1
7847,JS error when editing a non-https image in CKEditor when hosted on https (SSL) in IE8,Garry Yao,Bug,Normal,General,3.0
8004,"Issue with reenabling Editor , when multilevel list is to be loaded to edit area",,Bug,Normal,Plugin : Paste from Word,3.6.1
6663,Issue with adding carriage returns to Table caption.,Garry Yao,Bug,Normal,UI : Dialogs,3.0
7959,in enterMode BR after inserting a table the cursor is displayed at the start of the table,Garry Yao,Bug,Normal,General,3.0
8036,Inconsistent handling of height and width values,Garry Yao,Bug,Normal,UI : Dialogs,3.6.1
7158,Image placeholder for inserting an iframe does not use the style attribute,Sa'ar Zac Elias,Bug,Normal,UI : Dialogs,3.5
7114,iframe plugin does not allow percentage widths,Sa'ar Zac Elias,Bug,Normal,General,3.5
7981,Iframe dialog not picking width & height values entered in source view,Garry Yao,Bug,Normal,General,3.6.1
8038,IFrame dialog doesn't reflect fake resize,,Bug,Normal,UI : Dialogs,3.6.1
7881,IE : We can't open more than one sub menu.,,Bug,Normal,UI : Context Menu,3.6.1
7904,IE: We can't apply text/background color with out focus in editor body.,Sa'ar Zac Elias,Bug,Normal,General,3.6.1
7905,IE: We can't apply font name/font size/paragraph format/ styles with out focus in editor body.,,Bug,Normal,General,3.6.1
