﻿id,Summary,Owner,Type,Priority,Milestone,Component
2169,404 Not Found error was encountered while trying to use an ErrorDocument,,Bug,Normal,,General
16931,"[A11Y]: With JAWS on, we can't close any of lists (Font Name, Font Size, Text or Background Colour) using ESC.",,Bug,Nice to have (we want to work on it),,General
8658,a better solution for #1659,,Bug,Normal,,Core : Selection
1470,A <br> is inserted when saving or hittng ENTER in summary field,,Bug,Normal,,Project : MediaWiki+FCKeditor
2889,Access denied when using GetHtml - IE,,Bug,Normal,,General
8603,Add forced root block,,New Feature,Normal,,General
775,Adding table rows using tab-key doesn't preserve attributes,,Bug,Normal,,General
14719,"Add ""name"" attribute to iframe created by plugin ""wysiwygarea""",,New Feature,Normal,,General
5321,After copy paste if click on 'Enter' getting error in IE8,,Bug,Normal,,UI : Enter Key
5539,Ajax sample throws an error when creating/destroying editor instance,,Bug,Normal,,General
2570,"""align"" attribute on Images breaks image dialog and context menu",Alfonso Martínez de Lizarrondo,Bug,Normal,,General
1783,alphabetized files,,New Feature,Normal,,General
6792,Ambiguous page scroll in Firefox,,Bug,Normal,,General
3917,Anchor dimensions,,Bug,Normal,,Core : Output Data
8422,Anchor name is uri escaped,,Bug,Normal,,General
394,another bug in the solved bug #318: Multiple linked images are getting merged in a single,,Bug,Normal,,General
378,Applying style moves selection,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility,Core : Styles
16784,Apply inline ckeditor using sharedspace on div inside iframe,,Bug,Normal,,General
3243,Apply inline style within list item problem,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,General
804,Auto changed to english typing after closed any dialgog,,Bug,Normal,,General
2351,"AutoDetectLanguage, not using ""first available language""",,Bug,Normal,,General
9380,Avoid fixed size on dialog,,Bug,Normal,,UI : Dialogs
1338,Avoid hardcoding border width for Gecko browsers,,Bug,Normal,,General
3461,Backspace/delete doesn't work with many empty lines in Firefox,Garry Yao,Bug,Normal,,General
1439,BASE HREF tag results in _base_href attributes in other tags,,Bug,Normal,,UI : Source View
6440,BIDI: Applying same language direction to all paragraphs not working.,,Bug,Normal,,General
6254,BIDI: creating a Numbered/Bulleted list causing improper behavior on bidi,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.2,General
1798,Blank Editor/Text Area ~ FCKeditor could not load in IE6,,Bug,Normal,,Server : PHP
13909,Bleeding test for fake selection,Tomasz Jakut,Bug,Normal,,General
11164,[Blink] Image is being duplicated/creates extra markup upon dnd,,Bug,Normal,,UI : Widgets
11180,[Blink/Webkit] Ctrl+A does not work if widget is first or last element,,Bug,Normal,,Core : Selection
5509,Blockquote Blockquote,,Bug,Normal,,Core : Styles
2436,Bold / italic formatted spaces copied from Word are stripped out,,Bug,Normal,,Project : MediaWiki+FCKeditor
1497,Bottom border around the editor gets hidden if you...,,Bug,Normal,,General
8020,Browser scrolls down when you paste huge table,,Bug,Normal,,General
