﻿id,Summary,Owner,Type,Priority,Version,Resolution
10828,Integrate magicline with widgets,Olek Nowodziński,Bug,Must have (possibly next milestone),,fixed
10831,"Image2: Merge inline and block widget, fix allowed|requiredContent",Olek Nowodziński,Bug,Must have (possibly next milestone),4.3 Beta,fixed
10832,Image2: Improve passing data from upcast function,Olek Nowodziński,Task,Normal,4.3 Beta,fixed
10833,Image2: “Lock ratio” should be on by default.,Olek Nowodziński,Bug,Normal,4.3 Beta,fixed
10835,Image2: improve visibility of the resizer,Olek Nowodziński,Task,Normal,4.3 Beta,fixed
10836,Image2: Preserve custom cursor while resizing the image,Olek Nowodziński,Task,Normal,4.3 Beta,fixed
10851,Image2: Avoid hack in widget plugin,Olek Nowodziński,Task,Normal,4.3 Beta,fixed
10933,Introduce Widget D&D with Magicline internals under the hood,Olek Nowodziński,New Feature,Must have (possibly next milestone),4.3 Beta,fixed
11068,Cleanup en.js on image2,Olek Nowodziński,Bug,Normal,,fixed
11124,Invalid path in elementspath for div-based editor,Olek Nowodziński,Bug,Normal,4.3,fixed
11142,Exception is being thrown on context menu in bulletlist,Olek Nowodziński,Bug,Normal,4.3,fixed
11149,[IE QM] Error thrown when undoing,Olek Nowodziński,Bug,Normal,4.3,fixed
10856,It is not possible to remove lang attribute using language plugin,Marek Lewandowski,Bug,Normal,4.3 Beta,fixed
10862,Placeholder plugin does not work any more,Marek Lewandowski,Bug,Normal,4.3 Beta,fixed
10869,Widgets: Errors thrown with elementspath (lack of integration),Marek Lewandowski,Bug,Must have (possibly next milestone),4.3 Beta,fixed
10879,Remove format enlarges selection too much in nested editable,Marek Lewandowski,Bug,Normal,4.3 Beta,fixed
11082,[IE] Widget is not copied/cut when using toolbar or ctx menu buttons,Marek Lewandowski,Bug,Normal,4.3 Beta,fixed
11103,Change LICENSE.html to LICENSE.md,Marek Lewandowski,Task,Normal,,fixed
10430,Unresolved dependence of image plugin if forms plugin,Piotr Jasiun,Bug,Normal,4.0,fixed
10840,MathJax widget - same origin policy issue,Piotr Jasiun,Bug,Normal,4.3 Beta,fixed
10841,MathJax widget - support subtree changes,Piotr Jasiun,Bug,Must have (possibly next milestone),4.3 Beta,fixed
10843,MathJax widget tests,Piotr Jasiun,Bug,Normal,4.3 Beta,fixed
10844,MathJax widget - IE8 support,Piotr Jasiun,Bug,Normal,4.3 Beta,fixed
10848,Integrate remaining plugins with active filter,Piotr Jasiun,Bug,Normal,4.3 Beta,fixed
10855,Change extension of emotes in BBCode sample from GIF to PNG,Piotr Jasiun,Task,Normal,4.3 Beta,fixed
10930,IE9 MathJax crash on undo,Piotr Jasiun,Bug,Normal,,fixed
10937,MathJax widget improvements,Piotr Jasiun,Bug,Normal,,fixed
10948,MathJax widget - loading indicators,Piotr Jasiun,New Feature,Normal,4.3,fixed
11027,Block commands break on widget,Piotr Jasiun,Bug,Normal,,fixed
11057,[IE] Regression in #10212 test,Piotr Jasiun,Bug,Normal,4.3,fixed
11063,[IE11] Squashed anchor icon in contents,Piotr Jasiun,Bug,Normal,4.0,fixed
11147,[IE11] UI Color config does not work on IE11,Piotr Jasiun,Bug,Normal,4.3,fixed
10612,IE11 Compatibility,Piotrek Koszuliński,Bug,Normal,,fixed
10822,Basicstyles (and other features) should not be applicable to widgets (including nested editables),Piotrek Koszuliński,Bug,Must have (possibly next milestone),,fixed
10823,Link plugin fails when applied to a non-editable content,Piotrek Koszuliński,Bug,Must have (possibly next milestone),,fixed
