﻿id,Summary,Owner,Type,Priority,Component,Version
1645,Loading the samples from the filesystem doesn't work in Firefox3,Martin Kou,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
2319,FF3: EnterMode='br' scrolls the entire page on ENTER,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),UI : Enter Key,FCKeditor 2.6.2
2390,"[IE7] Indentation doesn't work on <p> tag the first time it's clicked, but works the second time.",Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,FCKeditor 2.6.2
2411,Anchors are not created after #2263,Martin Kou,Bug,Must have (possibly next milestone),General,FCKeditor 2.6.3 Beta
234,Microsoft Asp.net 2.0 AJAX UpdatePanel Bug,Frederico Caldeira Knabben,Bug,Normal,Server : ASP.Net,FCKeditor 2.4
439,IE: CTRL+Click to open links in a new window,Martin Kou,New Feature,Normal,General,3.3.2
692,[SS] Some style definitions should be blocked in the combo,Martin Kou,Bug,Normal,Core : Styles,
1150,"<br type=""_moz"" /> appearing in Source mode",Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
1229,<pre> should be merged when applied to multiple paragraphs,Martin Kou,Bug,Normal,Core : Styles,FCKeditor 2.4.3
1907,JavaScript errors in Firefox 3.0b3,Martin Kou,Bug,Normal,General,FCKeditor 2.5.1
1917,mergedown error / three cell,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
1931,[FF] ProtectedSource config doesn't work properly inside attributes,,Bug,Normal,General,FCKeditor 2.6 Beta
2032,"Create samples for Flash and ""Old HTML"" configurations",Martin Kou,Task,Normal,General,
2071,FCK.EditorDocument.selection.createRange().text does not return selected text,,Bug,Normal,General,FCKeditor 2.6.2
2135,Null is saved when submiting the form in IE6,Martin Kou,Bug,Normal,Core : Output Data,SVN (FCKeditor) - Retired
2220,"Encode email ""mailto:"" links",,New Feature,Normal,UI : Dialogs,FCKeditor 2.6
2234,DIV container tool,Martin Kou,New Feature,Normal,General,
2247,SHIFT+SPACE to insert &nbsp;,Frederico Caldeira Knabben,New Feature,Normal,General,
2252,Setting to disable our custom menu,Martin Kou,New Feature,Normal,General,
2261,[IE] @import in EditorAreaCss causes a javascript error in source view,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
2263,Editor - anchor - java script error,Martin Kou,Bug,Normal,General,FCKeditor 2.6
2272,FF3: Paste from word leaves lots of garbage tags,Martin Kou,Bug,Normal,Plugin : Paste from Word,FCKeditor 2.6.2
2291,[FF3] simple copy & paste from Word document - extra code not stripped,,Bug,Normal,Plugin : Paste from Word,FCKeditor 2.6.1
2314,Traditional and Simplified Chinese translations for Blockquote are mixed up,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
2316,Sample posted data page should have the table width at 100%,Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
2318,Text reversed by SPAN and P tags,Martin Kou,Bug,Normal,General,FCKeditor 2.6.2
2320,FF3: Find/Replace scrolls the entire page,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
2321,FF3: FCK.InsertElement scrolls the entire page,Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
2322,Fit window command resets caret position,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
2323,Show blocks command scrolls selection out of visible area.,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
2327,fckpaste.html - escaping HTML inside Javascript (like #2056),,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
2344,Completing Persian Translation,,Bug,Normal,UI : Language,SVN (FCKeditor) - Retired
2356,IE7 Access Denied - Local Filesystem,Martin Kou,Bug,Normal,General,FCKeditor 2.6.2
2363,IE7 Local Filesystem Permission Denied,Frederico Caldeira Knabben,Bug,Normal,General,FCKeditor 2.6.2
2368,IE: Protected source for comments is broken,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
2369,Updated Faroese language file 2008-07-15,Frederico Caldeira Knabben,Task,Normal,UI : Language,
2376,FCKeditor should remember the last selection position when it loses focus in IE.,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
2385,Updates to the Swedish language file,,Task,Normal,UI : Language,SVN (FCKeditor) - Retired
2387,FF: Bulleted list error with CTRL+A,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
2394,Split Vertically - It blows up,Martin Kou,Bug,Normal,General,FCKeditor 2.6.2
2396,SpellerPages can lead to Permission Denied errors with IE,Frederico Caldeira Knabben,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
2400,Updated Traditional and Simplified Chinese translation files,Martin Kou,Task,Normal,General,
2401,Croatian language file updates,Wojciech Olchawa,New Feature,Normal,UI : Language,FCKeditor 2.6.3 Beta
2402,Catalan language file updates,Wojciech Olchawa,Bug,Normal,UI : Language,FCKeditor 2.6.3 Beta
2405,japanese language file updates,Wojciech Olchawa,New Feature,Normal,UI : Language,
2406,Vietnamese language file updates,Wojciech Olchawa,New Feature,Normal,UI : Language,
2409,Language updates for Norwegian (no and nb),Wojciech Olchawa,New Feature,Normal,UI : Language,FCKeditor 2.6.3 Beta
2410,Hindi language file updates for FCKeditor 2.6.3,Wojciech Olchawa,Bug,Normal,UI : Language,SVN (FCKeditor) - Retired
2412,InsertHTML inserts at beginning of selection,Martin Kou,Bug,Normal,General,FCKeditor 2.6.3 Beta
2417,Dutch language file updates,Wojciech Olchawa,New Feature,Normal,UI : Language,
2420,Add SaveUndoStep() to SpellerPages,Martin Kou,New Feature,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
2422,Czech language file for FCKeditor 2.6.3 beta,Wojciech Olchawa,Bug,Normal,UI : Language,FCKeditor 2.6.3 Beta
2426,IE: Switching between two editors with shared toolbar does not work properly,Martin Kou,Bug,Normal,General,FCKeditor 2.6.3 Beta
2427,updated hebrew for fckeditor 2.6.3 Beta,,Task,Normal,UI : Language,FCKeditor 2.6.3 Beta
2428,French language file updates,,New Feature,Normal,UI : Language,
2429,Spanish lang file update,,Task,Normal,UI : Language,FCKeditor 2.6.3 Beta
