﻿id,Summary,Status,Owner,Type,Priority,Milestone
11415,[Chrome] &nbsp; is inserted instead of space.,review,Tade0,Bug,Nice to have (we want to work on it),
12616,Smart drop position plugin,confirmed,,New Feature,Normal,
13647,[IE@WP] Page is scrolled to the end when I press enter,new,,Bug,Normal,
13648,[IE@WP] Table is inserted at the end of the document,new,,Bug,Normal,
14230,Split uploadImage and image paste listeners,confirmed,,New Feature,Normal,
16908,It's not possible to paste file on Chrome on Mac,assigned,beata_delura,Task,Must have (possibly next milestone),
10502,[FF]Right click on some elements causes Error: Permission denied to access property 'nodeType',confirmed,,Bug,Normal,
10597,Event sample,confirmed,,Task,Normal,
10606,Inline form textarea using jQuery adapter,confirmed,,New Feature,Normal,
10628,Samples for basics makes no sense,confirmed,,Task,Normal,
10748,Prevent save event instead of submit,confirmed,,Task,Normal,
10794,[IE10 Quirks Mode]Toolbar for RTL languages looks bad,confirmed,,Bug,Normal,
10795,[IE10 Quirks Mode]Not code formating in source mode,confirmed,,Bug,Normal,
10946,[FF] Cursor stuck in widget,confirmed,,Bug,Normal,
10970,[IE] Not able to remove row in inline,confirmed,,Bug,Normal,
11022,[Webkit&Blink] Nested editable does not get focus in certain situations,confirmed,,Bug,Normal,
11059,Widget reinitialization procedure should be redesigned,confirmed,,Task,Normal,
11062,"[IE9,10] Scrolling while dragging freezes browser window",confirmed,,Bug,Normal,
11112,[Chrome] Copy + apply list + change list type -> break inline wdget,confirmed,,Bug,Normal,
11154,Cannot disable list in blockque,confirmed,,Bug,Normal,
11272,[Blink] Two paragraphs after one enter before <hr>,confirmed,,Bug,Normal,
11274,Flash placeholder change size after copy and paste in image2 sample,confirmed,,Bug,Normal,
11275,[IE8] Widget: it is possible to use native drag handler,confirmed,,Bug,Normal,
11340,End of the range is enlarged randomly.,confirmed,,Bug,Normal,
11374,Asymmetrical enlarge.,confirmed,,Bug,Normal,
11411,Cannot change nested list type in blockquote,confirmed,,Bug,Normal,
11418,Not able to drag widget after D&D text with widget,confirmed,,Bug,Normal,
11423,[IE8] Error closing search&replace dialog,confirmed,,Bug,Normal,
11425,[IE8] Widget disappear after dropping it next to other widget.,confirmed,,Bug,Normal,
11426,[IE8] Wrong width/heigh ratio in Image2,confirmed,,Bug,Normal,
11427,"[IE8] Many ""Invalid argument"" errors when beginning of the document is removed",confirmed,,Bug,Normal,
11473,Remove deprecated ieXCompat,confirmed,,Task,Normal,
11479,env.ieQuirks,review,Piotr Jasiun,Task,Normal,
11596,[Umbrella] MathJax plugin improvements,confirmed,,Task,Normal,
11606,"[UX] UI Color Plugin cancel by ""X""",confirmed,,Bug,Normal,
11610,[Blink] It is not possible to select text in with Shift+Click in link.,confirmed,,Bug,Normal,
11690,Placeholder with forbidden characters,confirmed,,Bug,Normal,
11692,[IE9-10] Home and end buttons in inputs move cursor to the wrong possition,confirmed,,Bug,Normal,
11721,[iOS] Dialog in the wrong position,confirmed,,Bug,Normal,
11728,[Android][Chrome] Font size,assigned,Szymon Kupś,Bug,Normal,
11729,[iOS] Magicline does not work,confirmed,,Bug,Normal,
11730,[iOS] Editor is scrolling when command is execute,confirmed,,Bug,Normal,
11731,[iOS] Dialogs move selection to the begging of the document,confirmed,,Bug,Normal,
11732,[iOS] It's not possible to switch to source and back,confirmed,,Bug,Normal,
11733,[iOS] It is not possible to open Image2 edit dialog.,confirmed,,Bug,Normal,
11734,[iOS] Native context ballon options does not work with ACF and undo,confirmed,,Bug,Normal,
11794,[UX] Apollo image has class instead of style,confirmed,,Bug,Normal,
11825,[IE] Clicking on image2 in readonly mode causes error,confirmed,,Bug,Normal,
11832,"Remove ""Dependent (Netscape)"" from popup options",confirmed,,Bug,Normal,
11836,[IE8-10] Special container style is not fully removed,confirmed,,Bug,Normal,
11865,HTML parser and writer do not process HTML entities in attributes like browsers,confirmed,,Bug,Normal,
11958,HTML in head title is changed to cke_protected,confirmed,,Bug,Low,
11959,[IE10] Tableresize: Unable to get property 'toLowerCase' of undefined or null reference,confirmed,,Bug,Normal,
11967,[Opera@Win] Inline editor created from textarea blinks when clicking,confirmed,,Bug,Normal,
11978,[Gecko] Fix D&D for multiselection,confirmed,,Bug,Normal,
11979,No support for ctrl key while dropping,confirmed,,Bug,Normal,
12004,Use BASE_PATH in tests,confirmed,,Task,Normal,
12115,[UX] Drag handler not visable in the High Contrast Mode on Windows,confirmed,,Bug,Normal,
12265,Transform inline widget into block and back,confirmed,,New Feature,Normal,
12348,[IE8] Text pasted from textarea is underlined if content ends with a link,confirmed,,Bug,Normal,
12392,Put downcasted widget into data transfer for drag and drop,confirmed,,Task,Normal,
12618,Block alignment buttons during upload,confirmed,,Bug,Normal,
12694,Cursor in wrong possition,confirmed,,Bug,Normal,
12696,[Firefox] It is possible to create BODY without P using HR,confirmed,,Bug,Normal,
12697,[Firefox] Image drag and drop lock cursor,confirmed,,Bug,Normal,
12698,Manual test selectionafterfocusing broken,confirmed,,Bug,Normal,
12750,Paste from Word: strikethrough and underscore should have the same color as font,reopened,Piotr Jasiun,Bug,Normal,
12872,[Firefox] Improve copy/cut and paste binding,confirmed,,New Feature,Normal,
12873,[IE] Improve copy/cup and paste binding,confirmed,,New Feature,Normal,
12929,Single entry point for command state,confirmed,,Bug,Normal,
12949,Mathematica plugin using KaTeX,confirmed,,Task,Normal,
12963,Extract resizer as a separte plugin,confirmed,,New Feature,Normal,
13006,Drag and drop element with id duplicate id,confirmed,,Bug,Normal,
13007,Integrate ckeditor tests with sinon,confirmed,,New Feature,Normal,
13009,[Notification Aggregator] Counting _doneWeights is over-complicated,confirmed,,Bug,Normal,
13071,"Select content on drop, move selection to the end on paste",confirmed,,Bug,Normal,
13156,Floating toolbar incorrenct left margin in manual tests,confirmed,,Bug,Normal,
13357,[IE11][Firefox] List dropped from MS Word is not a real list,confirmed,,Bug,Normal,
