﻿id,Summary,Owner,Type,Priority,Version,Resolution
1389,Delete key bug when deleting second paragraph in TD (caused by #),,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1350,"Firefox Delete bug with <p> and <br type=""_moz"" />",Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1323,Table and P Delete bug in fckenterkey.js (DoDelete),,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1247,"On Enter, the new paragraph may be mispositioned in a specific case",,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1235,Bogux BR is excessively removed when joining paragraphs,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1234,Backspace is broken,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1232,Delete Bug in SVN (likely caused by FCKDomTools.GetNextSourceElement),,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1089,Multiple <br> tags are not rendered in a <pre> block under IE.,,Bug,Normal,,fixed
1034,Cursor position is wrong when hitting Enter in a control selection,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
990,Enter key is broken in SVN,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
565,Backspace resets formating in demo,,Bug,Normal,FCKeditor 2.4.3,fixed
525,FF: Sucessive DIVs are joined wrongly with del or backspace,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
362,Control-Backspace does not work,Martin Kou,Bug,Normal,FCKeditor 2.4.2,fixed
332,Hitting Enter after links continues the link in the new paragraph,Martin Kou,Bug,Normal,FCKeditor 2.4.2,fixed
327,Backspace Activates Back Button,,Bug,Normal,FCKeditor 2.4.1,fixed
247,IE : Delete all breaks EnterMode=div,Martin Kou,Bug,Normal,FCKeditor 2.4,fixed
243,Form Empties Contents (due to nested <p>'s),Frederico Caldeira Knabben,Bug,Normal,,fixed
69,Remove FCKConfig.DisableEnterKeyHandler for version 2.5,,Task,Normal,,fixed
67,Properly handle EnterMode=br and lists,Martin Kou,Bug,Normal,,duplicate
