﻿id,Summary,Owner,Type,Priority,Version,Resolution
9873,Several JSLint issues to be fixed,Olek Nowodziński,Bug,Normal,4.0.1,fixed
9692,Samples requiring a plugin in development mode are not working out of the box,,Bug,Normal,4.0,fixed
9859,Red on http://ckeditor4.t/dt/core/creators/creators.html,,Bug,Normal,4.0.1,fixed
9721,Padding in content of div based editor puts editing area under bottom UI space,Olek Nowodziński,Bug,Normal,4.0,fixed
9757,Obsolete parameter in event.implementOn calls,Olek Nowodziński,Bug,Normal,4.0.1,fixed
9509,magicline doesn't work with forms,Olek Nowodziński,Bug,Normal,4.0,fixed
9360,inline editing: Blocks shown for a div stay permanently even after user exists editing the div,Garry Yao,Bug,Normal,4.0,fixed
9366,Inline editing: 7th div when we invoke Context menu on image using keyboard it gets overridden by toolbar,Piotrek Koszuliński,Bug,Normal,4.0,fixed
9683,Implement tests for editable stripping in clipboard,Olek Nowodziński,Bug,Normal,4.0,fixed
9659,IE+Quirks support on v4,,Bug,Normal,4.0,fixed
9573,[IE] Magicline mouseout is buggy,Olek Nowodziński,Bug,Normal,4.0,fixed
9798,[IE9] recent tests regressions,Piotrek Koszuliński,Bug,Must have (possibly next milestone),4.0.1,fixed
9503,forms plugin adds context menu listener for unsupported input types,Piotrek Koszuliński,New Feature,Normal,4.0,fixed
9853,Editor#addRemoveFormatFilter is exposed before it really works,Piotrek Koszuliński,Bug,Normal,4.0.1,fixed
9812,[Div-based] Bottom UI space overrides editing area with large vertical padding,,Bug,Normal,4.0 Beta,fixed
9655,CKE 4.x & IE7-9 - editor styles look really bad in quirks mode,Piotrek Koszuliński,Bug,Normal,4.0,fixed
