﻿id,Summary,Owner,Type,Priority,Version,Resolution
6181,jQuery adapter + jQuery ajaxForm -plugin not working,Piotr Jasiun,Bug,Normal,,fixed
7876,jQuery Adapter val() function handles multiple elements incorrectly,Piotr Jasiun,Bug,Normal,3.1,fixed
8031,handle textarea[required] attributes,Piotrek Koszuliński,Bug,Normal,,fixed
8710,jQuery adapter doesn't support 'form' property,Piotr Jasiun,Bug,Normal,3.1,fixed
9019,jQuery Adapter .val() replaced handles .val(undefined) inconsistently,Piotr Jasiun,Bug,Normal,3.1,fixed
10281,jQuery integration issues,Piotr Jasiun,Bug,Normal,,fixed
10370,Inconsistency in data events between framed and inline editors,Piotrek Koszuliński,Bug,Normal,,fixed
10585,Update license note in CKEditor files,Piotr Jasiun,Bug,Normal,4.0 Beta,fixed
9077,jQuery adapter - use valHooks,Piotr Jasiun,New Feature,Normal,4.0,invalid
9790,JQuery adaptor on CKEditor 4,Piotr Jasiun,New Feature,Normal,,fixed
9794,OnChange event,Piotr Jasiun,New Feature,Normal,4.0,fixed
10280,Replace textarea with inline editor,Piotr Jasiun,New Feature,Normal,,fixed
10578,jQuery adapter guide,Piotr Jasiun,New Feature,Normal,4.2,fixed
