﻿id,Summary,Owner,Type,Priority,Version,Resolution
3239,Add editorTitle to language files,Artur Formella,Task,Normal,SVN (CKEditor) - OLD,fixed
3695,Add missing entries to all language files,Artur Formella,Task,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
4104,Translation updates for germany (de),Artur Formella,Task,Normal,3.0 RC,fixed
4105,Translation updates for French,Artur Formella,Task,Normal,3.0 RC,fixed
4115,Updated Simplified Chinese language files,Garry Yao,Task,Normal,,fixed
4116,Translation updates for Italian,Frederico Caldeira Knabben,Task,Normal,3.0 RC,fixed
4120,Translation updates for Polish,Tobiasz Cudnik,Task,Normal,,fixed
3837,CKEditor 3.0 Beta 2 - Brazilian Portuguese Language File,Frederico Caldeira Knabben,New Feature,Normal,3.0 Beta 2,fixed
4102,Translation updates for Croatian,Artur Formella,New Feature,Normal,,fixed
4166,Translation updates for Vietnamese,,New Feature,Normal,3.0 RC,fixed
4171,Translation updates for Catalan,,New Feature,Normal,,fixed
3501,Language file fixes and French file update,Frederico Caldeira Knabben,Bug,Normal,,fixed
3647,Some values for Flash dialog need to be resourced,Artur Formella,Bug,Normal,,fixed
3987,Updated Spanish translation,Alfonso Martínez de Lizarrondo,Bug,Normal,SVN (CKEditor) - OLD,fixed
4089,Translation updates for Ukrainian,Artur Formella,Bug,Normal,3.0 RC,fixed
4179,Translation for Traditional Chinese,Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,fixed
4183,Translation updates for Basque language,,Bug,Normal,,fixed
