﻿id,Summary,Owner,Type,Priority,Component,Version
10032,Paste from Word - forceFromWord flag is not reset,Piotr Jasiun,Bug,Normal,Plugin : Paste from Word,4.0 Beta
12157,Setting tabSpaces>0 : lose text formatting with tab key,Piotrek Koszuliński,Bug,Normal,General,4.0 Beta
12387,"Bug with skin, nonsupporting chameleon feature and specified uiColor",Artur Delura,Bug,Normal,UI : Skins,4.5.0 Beta
12597,Chrome: Multi-byte Japanese chars entry not working properly after line-break,Artur Delura,Bug,Normal,General,4.4.4
12735,Config.fillEmptyBlocks should only apply when outputting data,Marek Lewandowski,Bug,Normal,General,4.0
12747,IE: Dropdowns become disabled when in maximize mode.,Artur Delura,Bug,Normal,General,4.0
12753,CodeSnippet's setHighlighter() can be only executed while initialising plugins,,Bug,Normal,General,
12758,[Webkit] Red tests on master after #12747,Olek Nowodziński,Bug,Normal,General,4.4.7
12777,The table-layout CSS property should be reset,,Bug,Normal,UI : Skins,
12788,Invalid dropdown positioning when screen is scrolled,Artur Delura,Bug,Normal,General,4.4.7
12812,Security error is thrown because lineutils constructor tries to access outer frame,,Bug,Normal,General,4.3
12817,Update copyright header,Olek Nowodziński,Task,Normal,General,
12825,Fix to ensure any ascendant tables found are within editor,Artur Delura,Bug,Normal,General,
12850,[IE QM] Error is thrown after focusing editor,Piotrek Koszuliński,Bug,Normal,General,4.4.6
