﻿id,Summary,Owner,Type,Priority,Milestone,Component
5621,"[IE] 32-bit windows has broken document.domain for IPv6 address, causing access denied errors",,Bug,Normal,,General
7229,Request for relaying cut and copy events to the editor instance,,New Feature,Normal,,General
8881,[iOS] Paste images does not work on iOS,,Bug,Normal,,Core : Pasting
8947,[iOS] (iPad) copy/pasting formatted text,,Bug,Normal,,Core : Pasting
8970,[iOS] Inconsistent behaviour in Editor using Jquery mobile in Safari on iOS5.1,,Bug,Normal,,Core : Keystrokes
8986,"Delete bullet from middle of bullet list, extra space that cannot be removed.",,Bug,Normal,,General
8987,"[iOS] Can not ""Select All"" after Copy and Paste text in the editor",,Bug,Normal,,General
9011,"CKFinder doesn't allow Select, Download or Upload options",,Bug,Normal,,File Browser
9271,Merge Columns,,New Feature,Normal,,Core : Tables
9402,[iOS] keyboard gets closed after Paste in the editor,,Bug,Normal,,General
9407,[iOS] Flash content displays as very long rectangle on iOS 6,,Bug,Normal,,General
9556,[iOS] Can't fully exit out of list and continue adding text to editor in iOS 6.0.1,,Bug,Normal,,General
9567,"[iOS] Select All, selected area is not confined to the text area in iOS 6.0.1",,Bug,Normal,,General
9774,HasPatch adding a body wrapper (usefull for adding (invisible) css wrappers),,New Feature,Normal,,Core : Styles
9928,[iOS] creating form disables text entering,,Bug,Normal,,General
9937,[iOS] CKEditor 3.6.3 (revision 7474) - iOS6 iPad - CK editor textarea lost the focus,,Bug,Normal,,General
10026,Breaking quotes in Email replies,,New Feature,Normal,,General
10180,[iOS] iPad issue with Dropdown Menus,,Bug,Normal,,UI : Toolbar
10239,Tabletools: add ability to set scope in cell attributes dialog,,New Feature,Normal,,Core : Tables
10583,[iOS] CKeditor 4.1.2 is not working in ipad 6.1.3,,Bug,Normal,,UI : Context Menu
10669,"CKEditor follows links in WebKit-based browsers, replacing the iframe content",,Bug,Normal,,General
11256,[iOS] startupFocus option does not work on iPad,,Bug,Normal,,General
11375,"[iOS] On iPad adding a table shows cursor in first cell, but text cannot be entered",,Bug,Normal,,Core : Tables
11389,[iOS] Elements are inserted at wrong position on Ipad,,Bug,Normal,,General
11468,[iOS] Toolbar status doesn't update on iOS,,Bug,Normal,,Core : Selection
12220,link preview feature (same as facebook),,New Feature,Normal,,General
12290,Stylesheetparser in dialog,,New Feature,Normal,,Core : Styles
12567,Dialogs are incorrectly sized on iOS,,Bug,Normal,,UI : Dialogs
12595,[iOS 7 Safari] Selection issue in inline editor,,Bug,Normal,,Core : Selection
12800,Horizontal overflow on iOS,,Bug,Normal,,General
13035,Tabletools context menu is not showing when we invoke via JAVAFX webview,,Bug,Normal,,General
13048,"Editor's contentscss and ""Image2 plugins"" 100% width style not working properly",,Bug,Normal,,UI : Widgets
13511,iOS selection UI obscures ckeditor toolbar,,Bug,Normal,,General
13522,CKEditor & iPad Safari issue,,Bug,Normal,,General
13647,[IE@WP] Page is scrolled to the end when I press enter,,Bug,Normal,,General
13648,[IE@WP] Table is inserted at the end of the document,,Bug,Normal,,General
13713,divarea iphone double space,,Bug,Normal,,General
13787,iOS notifications skewed to the left when zoomed out.,,Bug,Normal,,General
13834,Limited range of CSS selectors for the style sheet parser plugin,,New Feature,Normal,,General
13846,[iOS] Inline editor does not stick when scrolled off screen,,Bug,Normal,,General
13888,image2: editor.config.image2_captionedClass is not removed when going from captioned to uncaptioned with Drupal's extended image2,,Bug,Normal,,General
13902,SetData gets slower and slower,,Bug,Normal,,General
13960,Focus is lost for blind users of the Voiceover screen reader while editing text,,Bug,Normal,,General
13961,Text overlap on iPhone 6S in landscape,,Bug,Normal,,General
14231,Memory usage increase with MathJax plugin,,Bug,Normal,,General
14278,Add tool(s)s to deal with unwanted &nbsp entities,,New Feature,Normal,,General
14304,fixing position of range.endOffset moves to range.startOffset on moving the place of a word,,Bug,Normal,,General
14306,BIDI: Missing support for Arabic (Arabic Indic) numeric digits in CKEditor,,New Feature,Normal,,General
14428,Fullscreen mode on iphone/ipad,,Bug,Normal,,General
14585,Table insertion fires insertElement before moving cursor inside itself,,Bug,Normal,,Core : Tables
14616,[EDGE] Loss of focus on touch devices (randomly),,Bug,Normal,,Core : Focus
14812,Editor calls setData twice at load,,Bug,Normal,,General
14829,Can't open image dialog when double-clicking on image in mobile Environment,,Bug,Normal,,General
14933,Buggy behaviour when getting current selected node indexes,,Bug,Normal,,Core : Selection
16654,Ipad enter key doesn't work when I finish typing hangul (south of korea language) to vowel,,Bug,Normal,,General
16680,Possibility to alter widget structure after initialization,,New Feature,Normal,,UI : Widgets
16756,Image are inserted as file/link after pasting several images with text in between,,Bug,Normal,,Core : Pasting
16785,[IOS] Editor scrolls back to top of the page,,Bug,Normal,,General
16851,Page Break indication is actually printed,,Bug,Normal,,General
16852,No carriage returns after images in Edit Draft mode & document is corrupt on saving,,Bug,Normal,,General
16854,startupFocus: false doesn't work in IE 11,,Bug,Normal,,Core : Focus
16859,Not able to Assign Table Elements Contents To CKEDITOR at RunTime,,Bug,Normal,,Core : Tables
16879,Creating a fakeElement with attributes doesn't work anymore (attributes are removed),,Bug,Normal,,General
16885,[IE11] Cursor jump to the 1st table cell in the editor,,Bug,Normal,,General
16891,Bug in CKEDITOR.htmlParser.fragment.prototype.add,,Bug,Normal,,Core : Parser
16892,Add the ability to bulk edit cell properties,,New Feature,Normal,,General
16897,Paste From Word: Font family not copied over multiple paragraphs with non-standard font,,Bug,Normal,,Plugin : Paste from Word
16901,Duplicate selection field after changing some styles,,Bug,Normal,,General
16903,STRICT MIME TYPE ERROR,,Bug,Normal,,General
16906,isArray function in core tools does not recognize ES6 iterator protocol [object Array Iterator] as an array,,Bug,Normal,,General
