﻿id,Summary,Owner,Type,Priority,Component,Version
9160,r7387 breaks editor in Chrome Win7,,Bug,Normal,General,3.6.3
9715,Resize window bug,,Bug,Normal,General,3.6.3
11616,(Chrome) Resizing the editor while it's not displayed,Szymon Cofalik,Bug,Normal,General,3.6.3
13129,Block widget is not focus after drag and drop and undo,Szymon Cofalik,Bug,Normal,General,4.5.0 Beta
13143,[Edge] Focus is lost when opening a color panel,Tade0,Bug,Normal,General,4.5.0 Beta
13184,[DnD] Drop on certain UI elements reloads the page,Tade0,Bug,Normal,UI : Dialogs,4.5.0 Beta
13385,"Editor.getSnapshot() should return a string, but it returns a boolean",Szymon Cofalik,Bug,Normal,General,
13387,[Edge] Permission denied while loading the editor,Tade0,Bug,Normal,General,4.5.0 Beta
13397,D&D a widget inside its nested widget removes that widget,Tade0,Bug,Normal,General,4.5.0
13409,List elements incorrectly merged,Olek Nowodziński,Bug,Normal,General,4.0
13410,"[Embedbase, autoembed] Error thrown when undo action follows widget.loadContent",Szymon Kupś,Bug,Normal,UI : Widgets,4.5.0
13418,Mark selection&focus tests as TCs,Szymon Cofalik,Task,Normal,General,4.4.6
13419,Autolink should encode href.,Tade0,Bug,Normal,General,4.5.0 Beta
13420,Autoembed's rule which checks whether link's href equals links content should take encoding into consideration,Szymon Cofalik,Bug,Normal,General,4.5.0 Beta
13421,When pasted link cannot be autoembedded should there be an error notification?,Szymon Kupś,Bug,Normal,General,4.5.0
13422,[Basic toolbar configurator] Textarea with a config's code does not use monospaced font,Szymon Cofalik,Bug,Normal,General,4.5.0
13434,Dialog busy state indicator is broken in RTL,Tade0,Bug,Normal,UI : Dialogs,4.5.0 Beta
13439,Red tests on iPad,Piotr Jasiun,Bug,Normal,General,4.5.0
13440,[Edge] Unable to paste widget,Szymon Cofalik,Bug,Normal,Core : Pasting,4.5.0
13451,Fix for #13011 may affect unrelated pastes,Artur Delura,Bug,Normal,General,4.5.0
13457,[IE8] Notification scrolls the editor,Szymon Cofalik,Bug,Normal,General,4.5.0 Beta
13460,[IE8] Broken copying of inline widgets,Olek Nowodziński,Bug,Normal,Core : Pasting,4.3 Beta
13480,Failed test in built 4.5.0 version of editor.,Szymon Cofalik,Task,Normal,General,4.5.0
13494,Toolbar Configurator Error if some plugin requires one of the plugins which TConf tries to remove,Szymon Kupś,Bug,Normal,UI : Toolbar,4.5.1
13495,Text is not word-wrapped in paste popup in firefox and IE,Szymon Kupś,Bug,Normal,General,3.0
13532,Autoembed: Spontaneous re–embed of a link after undo and paste a non–embeddable content,Olek Nowodziński,Bug,Normal,Core : Pasting,4.5.0
13554,[Edge] Paste dialog's iframe does not receive focus,Szymon Cofalik,Bug,Normal,UI : Dialogs,
13566,No further notifications after embedbase error.,Szymon Kupś,Bug,Normal,General,4.5.0
13574,[Edge] Permission denied while opening the image dialog,,Bug,Normal,UI : Dialogs,4.5.0
13583,dataTransfer.getData() should return content within <body>,Piotr Jasiun,Bug,Normal,Core : Pasting,4.5.0
13609,[Edge] Browser crashes when switching to source mode,Piotrek Koszuliński,Bug,Normal,UI : Toolbar,4.5.0
11376,IE11: Loss of text when pasting bullet lists from Word,Szymon Cofalik,Bug,Must have (possibly next milestone),Plugin : Paste from Word,4.3
13441,[Edge] Broken clipboard integration,Szymon Cofalik,Bug,Must have (possibly next milestone),Core : Undo & Redo,4.5.0
13468,[IE] Binding drag and drop dataTransfer does not work if text data was set in the meantime.,Piotr Jasiun,Bug,Must have (possibly next milestone),General,4.5.0 Beta
13528,[Firefox][pasteFromWord] Content is pasted without formating,Piotr Jasiun,Bug,Must have (possibly next milestone),General,4.5.0
