﻿id,Summary,Owner,Type,Priority,Component,Version
4746,insertHtml left trim text,,Bug,Normal,General,3.0
4790,"CKEditor in enterMode = BR, problem with bullet list",Garry Yao,Bug,Normal,Core : Lists,3.0
5894,Buttons at bottom of dialogs don't expand to include their contents,Garry Yao,Bug,Normal,UI : Dialogs,3.3.1
6150,Select color dialog is broken in Safari 3,Sa'ar Zac Elias,Bug,Normal,General,3.3
6171,Firefox scrolls to top of page when clicking on paragraph format drop-down list,Garry Yao,Bug,Normal,General,3.3.2
6248,[[IE]] Extra space added at start  in each Empty cell after saving & reopening the page,Garry Yao,Bug,Normal,General,3.4.1
6297,Unexpected behavior when toggling bulleted/numbered list with a floating element,Garry Yao,Bug,Normal,Core : Lists,3.4
6330,Roman list style are not pasted properly from Word,Garry Yao,Bug,Normal,Plugin : Paste from Word,3.1
6404,Contextual menu doesn't disappear when switch in HTML source view,Martin,Bug,Normal,UI : Context Menu,3.3.1
6411,Cell Properties dialogbox  Choose button not properly displaye,,Bug,Normal,UI : Dialogs,3.0.1
6447,Outdent with indentClasses doesn't work on list,Garry Yao,Bug,Normal,Core : Lists,
6471,BIDI: Pressing decrease indent in an RTL bulleted list causes incorrect behaviour,Paweł Horzela,Bug,Normal,General,3.4.1
6479,BIDI: Language direction is not being preserved when pressing Enter after a paragraph format has been applied.,Paweł Horzela,Bug,Normal,UI : Enter Key,3.4
6510,Margin mirroring doesn't respect style configuration,Tobiasz Cudnik,Bug,Normal,Core : Styles,3.4
6513,"ARIA list property incorrect in ""stylescombo""",Garry Yao,Bug,Normal,Accessibility,3.2
6554,Webkit: cannot type after inserting Page Break,Martin,Bug,Normal,General,3.3.2
6569,Indentation doesn't honor text direction in list,Sa'ar Zac Elias,Bug,Normal,Core : Lists,3.4
6575,Tabs disappearing in Link dialog after specific action sequence,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,3.3
6579,jQuery adapter error on Safari/iPhone,Sa'ar Zac Elias,Bug,Normal,General,3.3
6580,[IE9] Unable to edit Flash object,Garry Yao,Bug,Normal,UI : Dialogs,
6588,Copy and paste adds <span> if SCAYT is enabled,Sa'ar Zac Elias,Bug,Normal,UI : Spell Checker,3.4.2
6594,[IE9] Right-aligned table pasted from Word problem,,Bug,Normal,Plugin : Paste from Word,3.1
6599,Problem with image and list,Martin,Bug,Normal,Core : Lists,3.0
6622,Safari: Unable to move cursor below horizontal line,Tobiasz Cudnik,Bug,Normal,General,3.0.2
6640,Combobox not disabled when switching in source view,Sa'ar Zac Elias,Bug,Normal,UI : Floating Panel,3.0
6656,Panelbutton's buttons become active when clicking on source,Sa'ar Zac Elias,Bug,Normal,General,3.3.1
6670,BIDI: Indent & List icons are not reversed when we apply RTL direction to a paragraph with any of Paragraph Formatting options,Tobiasz Cudnik,Bug,Normal,Core : BiDi,3.4.2
6673,IE Target combo for Image Link shown as blank even when we select <not set> as an option,,Bug,Normal,UI : Dialogs,
6674,The Chinese Simplified language patch for CKEditor 3.5.x,,Bug,Normal,UI : Language,3.5
6682,German translation: the about box information needs to be corrected,Wiktor Walc,Bug,Normal,UI : Language,3.0
6720,CKE specific attributes _cke_saved_href and _cke_saved_src not removed from code example if preceded by <abbr> or <acronym>,Alfonso Martínez de Lizarrondo,Bug,Normal,General,3.4.2
6747,Maximize Issue with Toolbar in Firefox 3.x and IE 8,Tobiasz Cudnik,Bug,Normal,General,3.3
6772,Modify table properties is broken,Sa'ar Zac Elias,Bug,Normal,Core : BiDi,3.4.3
6778,packager throws a warning while releasing iframe\dialogs\iframe.js,Garry Yao,Bug,Normal,Project : CKPackager,3.5
6779,Elements path: clicking on <body> is not working,Garry Yao,Bug,Normal,General,3.4.3
6781,[IE7] Dialogs are broken with RTL and office2003 and v2 skins,Tobiasz Cudnik,Bug,Normal,UI : Skins,3.4.2
6794,Missing Translations in ja.js,,Bug,Normal,UI : Language,3.4.2
6798,IE7: Dialog buttons disappearing in RTL after dragging,Tobiasz Cudnik,Bug,Normal,General,
6806,[IE7] Dialog buttons invisible on focus,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,3.5
6812,Menu button disabled after opening dialog,Garry Yao,Bug,Normal,General,3.4.3
6820,[IE] toolbar icons sprites 404s on editor load,Tobiasz Cudnik,Bug,Normal,UI : Toolbar,3.5
6821,[IE] enterkey doesn't create new list item,,Bug,Normal,UI : Enter Key,3.5
6857,[IE] wrong toolbar buttons states,,Bug,Normal,UI : Toolbar,3.5
6866,Image link target field not correctly set when editing an existing image.,Sa'ar Zac Elias,Bug,Normal,General,3.4.3
6644,Restrict onmousedown listener to the toolbar,Alfonso Martínez de Lizarrondo,Task,Normal,UI : Toolbar,
6756,updated hungarian translation,,Task,Normal,UI : Language,
6769,[PATCH] switch SCAYT plug-in to use SCAYT core 2.6,,Task,Normal,UI : Spell Checker,3.4.2
6822,fake objects presentation,Sa'ar Zac Elias,Task,Normal,Accessibility,3.5
