﻿id,Summary,Status,Type,Priority,Milestone,Component,Modified,Keywords
5621,"[IE] 32-bit windows has broken document.domain for IPv6 address, causing access denied errors",new,Bug,Normal,,General,"Jul 20, 2010, 11:17:39 AM",IBM
7229,Request for relaying cut and copy events to the editor instance,new,New Feature,Normal,,General,"May 8, 2015, 9:20:33 AM",
8881,[iOS] Paste images does not work on iOS,new,Bug,Normal,,Core : Pasting,"Feb 20, 2017, 3:48:47 PM",iOS
8947,[iOS] (iPad) copy/pasting formatted text,new,Bug,Normal,,Core : Pasting,"Mar 27, 2014, 9:23:03 AM",iOS
8970,[iOS] Inconsistent behaviour in Editor using Jquery mobile in Safari on iOS5.1,new,Bug,Normal,,Core : Keystrokes,"Mar 27, 2014, 9:22:47 AM",iOS
8986,"Delete bullet from middle of bullet list, extra space that cannot be removed.",new,Bug,Normal,,General,"May 22, 2012, 12:36:19 PM",iOS
8987,"[iOS] Can not ""Select All"" after Copy and Paste text in the editor",new,Bug,Normal,,General,"Mar 27, 2014, 9:22:35 AM",iOS
9011,"CKFinder doesn't allow Select, Download or Upload options",new,Bug,Normal,,File Browser,"Jul 11, 2012, 10:50:27 AM",iOS CKFinder
9271,Merge Columns,new,New Feature,Normal,,Core : Tables,"Aug 28, 2012, 2:48:29 PM",column merge
9402,[iOS] keyboard gets closed after Paste in the editor,new,Bug,Normal,,General,"Mar 27, 2014, 9:22:26 AM",iOS 6
9407,[iOS] Flash content displays as very long rectangle on iOS 6,new,Bug,Normal,,General,"Mar 27, 2014, 9:22:16 AM",iOS
9556,[iOS] Can't fully exit out of list and continue adding text to editor in iOS 6.0.1,new,Bug,Normal,,General,"Mar 27, 2014, 9:21:03 AM",iOS
9567,"[iOS] Select All, selected area is not confined to the text area in iOS 6.0.1",new,Bug,Normal,,General,"Mar 27, 2014, 9:20:43 AM",iOS
9774,HasPatch adding a body wrapper (usefull for adding (invisible) css wrappers),new,New Feature,Normal,,Core : Styles,"Apr 1, 2013, 8:04:08 AM",HasPatch body css wrapper
9928,[iOS] creating form disables text entering,new,Bug,Normal,,General,"Mar 27, 2014, 9:20:12 AM",iOS
9937,[iOS] CKEditor 3.6.3 (revision 7474) - iOS6 iPad - CK editor textarea lost the focus,new,Bug,Normal,,General,"Mar 27, 2014, 9:19:59 AM",iOS
10026,Breaking quotes in Email replies,new,New Feature,Normal,,General,"Feb 4, 2013, 9:42:03 AM",HasPatch
10180,[iOS] iPad issue with Dropdown Menus,new,Bug,Normal,,UI : Toolbar,"Aug 31, 2015, 9:28:59 AM",iOS Support
10239,Tabletools: add ability to set scope in cell attributes dialog,new,New Feature,Normal,,Core : Tables,"Apr 5, 2013, 1:23:26 PM",output accessibility
10583,[iOS] CKeditor 4.1.2 is not working in ipad 6.1.3,new,Bug,Normal,,UI : Context Menu,"Mar 27, 2014, 9:19:24 AM",iOS
10669,"CKEditor follows links in WebKit-based browsers, replacing the iframe content",new,Bug,Normal,,General,"Nov 7, 2013, 8:53:51 PM",iOS
11256,[iOS] startupFocus option does not work on iPad,new,Bug,Normal,,General,"Mar 27, 2014, 9:17:29 AM",iOS
11375,"[iOS] On iPad adding a table shows cursor in first cell, but text cannot be entered",new,Bug,Normal,,Core : Tables,"Mar 27, 2014, 9:17:19 AM",iOS
11389,[iOS] Elements are inserted at wrong position on Ipad,new,Bug,Normal,,General,"Mar 27, 2014, 9:17:05 AM",iOS
11468,[iOS] Toolbar status doesn't update on iOS,new,Bug,Normal,,Core : Selection,"Nov 21, 2014, 4:59:00 PM",iOS
12220,link preview feature (same as facebook),new,New Feature,Normal,,General,"Jul 18, 2014, 1:35:27 PM",
12290,Stylesheetparser in dialog,new,New Feature,Normal,,Core : Styles,"Aug 9, 2014, 11:18:10 AM",
12567,Dialogs are incorrectly sized on iOS,new,Bug,Normal,,UI : Dialogs,"May 6, 2015, 1:15:39 PM",iOS
12595,[iOS 7 Safari] Selection issue in inline editor,new,Bug,Normal,,Core : Selection,"May 6, 2015, 1:19:00 PM",iOS
12800,Horizontal overflow on iOS,new,Bug,Normal,,General,"May 6, 2015, 1:19:31 PM",iOS
13035,Tabletools context menu is not showing when we invoke via JAVAFX webview,new,Bug,Normal,,General,"Mar 12, 2015, 10:41:34 AM",
13048,"Editor's contentscss and ""Image2 plugins"" 100% width style not working properly",new,Bug,Normal,,UI : Widgets,"Mar 15, 2015, 11:38:53 AM",Image2
13511,iOS selection UI obscures ckeditor toolbar,new,Bug,Normal,,General,"Jul 29, 2015, 4:03:46 PM",iOS8
13522,CKEditor & iPad Safari issue,new,Bug,Normal,,General,"Jul 29, 2015, 4:07:49 PM",
13647,[IE@WP] Page is scrolled to the end when I press enter,new,Bug,Normal,,General,"Aug 12, 2015, 9:13:40 AM",
13648,[IE@WP] Table is inserted at the end of the document,new,Bug,Normal,,General,"Sep 1, 2015, 2:52:09 PM",
13713,divarea iphone double space,new,Bug,Normal,,General,"Sep 1, 2015, 10:53:51 AM",
13787,iOS notifications skewed to the left when zoomed out.,new,Bug,Normal,,General,"Oct 1, 2015, 12:41:09 PM",iOS notification zoom scroll
