﻿id,Summary,Owner,Type,Priority,Component,Version
4954,IE6 : Ok and Cancel buttons are not working on v2 and office2003 skins,Garry Yao,Bug,Normal,UI : Dialogs,3.0.2
4952,[IE] Editing table creates a new table,Garry Yao,Bug,Normal,General,3.0.2
4946,Paste: lists have spaces between bullet and content do not copy correctly,Garry Yao,Bug,Normal,Core : Pasting,SVN (CKEditor) - OLD
4944,Paste: Problem with multi-level lists,Garry Yao,Bug,Normal,Core : Pasting,SVN (CKEditor) - OLD
4940,Setting config.customConfig = '' doesn't work,Frederico Caldeira Knabben,Bug,Normal,General,SVN (CKEditor) - OLD
4934,Preview fails in Source View,Frederico Caldeira Knabben,Bug,Normal,General,
4930,Dialogs are broken in V2 and Office 2003 skin,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
4926,FF2: Resizing doesn't work,Frederico Caldeira Knabben,Bug,Normal,General,SVN (CKEditor) - OLD
4924,PHP integration is not using the timestamp in the ckeditor.js script,Wiktor Walc,Bug,Normal,Server : PHP,SVN (CKEditor) - OLD
4923,Maximize layout is broken when main page scrolled,Frederico Caldeira Knabben,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
4922,Adapters are not available in released version of CKEditor,,Bug,Normal,General,
4919,Jquery adapter sample file is incorrect,Tobiasz Cudnik,Bug,Normal,General,SVN (CKEditor) - OLD
4918,FF: Switching to source view when editor maximized,Garry Yao,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
4916,Editors overflow in IE quirks,Garry Yao,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
4911,shared space sample page layout problem in IE quirks,Garry Yao,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
4907,Shared status bar grip layout,,Bug,Normal,General,
4906,Paste: No cleanup / Internal error TC,Garry Yao,Bug,Normal,Core : Pasting,SVN (CKEditor) - OLD
4905,Paste plain text from dialog result incorrect in IE,Garry Yao,Bug,Normal,Core : Pasting,SVN (CKEditor) - OLD
4904,Paste from dialog throws error,Garry Yao,Bug,Normal,Core : Pasting,SVN (CKEditor) - OLD
4901,Can not modify target window properties of a link,Garry Yao,Bug,Normal,UI : Dialogs,
4900,[IE] Lock ratio padlock inconsistent between FF and IE,Garry Yao,Bug,Normal,UI : Dialogs,
4899,Can not undo 'formatted' paragraph format,Garry Yao,Bug,Normal,Core : Undo & Redo,
4896,Paste: Outline Numbered lists do not copy correctly,Garry Yao,Bug,Normal,Core : Pasting,
4895,Paste: Problem with simple nested lists when using measurment units: inches or picas,Garry Yao,Bug,Normal,Plugin : Paste from Word,
4892,[IE] Paste: Table alignment is being applied to table content,Garry Yao,Bug,Normal,Plugin : Paste from Word,
4889,FF2: New Page creates 3 undos,Garry Yao,Bug,Normal,Core : Undo & Redo,SVN (CKEditor) - OLD
4883,IE: Word cleanup leaves margins,Garry Yao,Bug,Normal,Plugin : Paste from Word,SVN (CKEditor) - OLD
4882,Auto-detect paste from Word is not working on WebKit,Garry Yao,Bug,Normal,Core : Pasting,SVN (CKEditor) - OLD
4874,IE: Context menu is not working for object selections,Garry Yao,Bug,Must have (possibly next milestone),UI : Context Menu,SVN (CKEditor) - OLD
4871,Chrome: Paste from Word or Plain Text have no effect,,Bug,Normal,Core : Pasting,SVN (CKEditor) - OLD
