﻿id,Summary,Owner,Type,Priority,Component,Version
14763,AC and Balloonpanel plugins moono-lisa skin adjustments.,kkrzton,Task,Normal,UI : Skins,
13829,Add class based on widget type to the widget wrapper,Szymon Kupś,Bug,Normal,General,
12077,"Add support for HTML5 ""download"" attribute in link (a) elements",Szymon Kupś,New Feature,Normal,General,4.0
8983,Alignment lost when pasting from Word with enterMode = CKEDITOR.ENTER_BR,,Bug,Normal,Plugin : Paste from Word,3.0
14672,Balloonpanel not blurred on close,Tade0,Bug,Normal,General,
6115,"BIDI: when we apply RTL direction to a pasted Table, Borders are missing on one side.",,Bug,Normal,Plugin : Paste from Word,3.4 Beta
8266,Chrome: Paste from Word inserts blank line at top.,,Bug,Normal,Plugin : Paste from Word,3.0
14707,Copy Formatting,Tomasz Jakut,New Feature,Normal,General,
14544,Copying nested list from MS Word results in empty list,Marek Lewandowski,Bug,Normal,Plugin : Paste from Word,4.5.0
14542,Copying numbered list from MS word doesn't keep list formatting,Tade0,Bug,Normal,Plugin : Paste from Word,4.5.2
16489,Create SDK samples for Copy Formatting,Anna Tomanek,Task,Normal,Documentation & Samples,
13174,Data loss after pasting from MS Word (with FF/Chrome under Windows only),,Bug,Normal,Plugin : Paste from Word,4.0.1
10643,Differences between Ctrl+V and pasting from pastefromword dialog,,Bug,Normal,Plugin : Paste from Word,3.0
14824,editor.editable parameter should be optional,,Bug,Normal,Documentation & Samples,4.0
3336,Extra blank row added top of the content copied from Microsoft Word,Garry Yao,Bug,Normal,Plugin : Paste from Word,FCKeditor 2.6.4
14296,Failing filetools test after merge,kkrzton,Bug,Normal,General,4.6.0
16590,Failing tests in plugins/widget,Marek Lewandowski,Bug,Normal,General,4.5.10
8341,Faulty removal of empty spans in paste from word cleaning,,Bug,Normal,Plugin : Paste from Word,
12541,File upload plugin,Tade0,New Feature,Normal,General,
16517,Fix copyformatting cursor in the toolbar,Tomasz Jakut,Bug,Normal,General,4.6.0
16607,Focus issue when Copy Formatting and Divarea plugins are enabled,Tomasz Jakut,Bug,Normal,General,4.6.0
11294,Font size is not preserved when pasting content from Word 2010,,Bug,Normal,Plugin : Paste from Word,
14899,Google Maps does not work with mediaembed,Tomasz Jakut,Task,Normal,Documentation & Samples,
14335,IE11 & EDGE: Pasting Numbered list with diff start value from word doc not shown correctly,Marek Lewandowski,Bug,Normal,Plugin : Paste from Word,4.0
16593,IE11 regular pasting doesn't work,Marek Lewandowski,Bug,Normal,Plugin : Paste from Word,4.6.0
16597,[IE9] Unstable copyformatting tests,kkrzton,Bug,Normal,General,4.6.0
12784,Issue when copy from MS Word,,Bug,Normal,Plugin : Paste from Word,3.0
7807,Last item in list not converted to LI after pasting from word,,Bug,Normal,Plugin : Paste from Word,3.1
10784,Line missing when paste from Word,,Bug,Normal,Plugin : Paste from Word,4.0.1
16644,Make it easier for users to learn on how to style widgets,Tade0,Task,Normal,Documentation & Samples,
10015,Make keyboard controls more discoverable,Szymon Kupś,Bug,Normal,Accessibility,4.0 Beta
16586,Missing copy formatting icon for moono-lisa skin,kkrzton,Bug,Normal,UI : Skins,
14906,Missing event beforeDestroy on documentation v4,,Bug,Normal,Documentation & Samples,
11627,Missing words while copy/paste from word,,Bug,Normal,Plugin : Paste from Word,4.0.1
16393,[Moono-lisa] Toolbar is broken when a row is too long,kkrzton,Bug,Normal,UI : Skins,4.6.0
7982,Multi-level lists get split into smaller ones,,Bug,Normal,Plugin : Paste from Word,3.5.3
8754,Multiple nested lists and PasteFromWord,,Bug,Normal,Plugin : Paste from Word,3.6.1
14449,New Balloon Panel plugin,Tade0,New Feature,Normal,General,4.5.7
14569,New CKEditor skin,kkrzton,Task,Normal,UI : Skins,
7662,Opera : Extra empty number/bullet shown in editor body when editing pasted Multilevel list,,Bug,Normal,Plugin : Paste from Word,3.1
7209,Ordered list with 3 levels not pasted from word correctly,Marek Lewandowski,Bug,Normal,Plugin : Paste from Word,3.1
2507,PasteFromWord doesn't detect pasting part of paragraph,,Bug,Normal,Plugin : Paste from Word,
6342,Paste from Word fails to transform into a custom style with an attribute,,Bug,Normal,Plugin : Paste from Word,3.1
9422,Paste from word leave unwanted color:windowtext,Jakub Ś,Bug,Normal,Plugin : Paste from Word,3.0
7262,Paste from Word: Lists in preformatted body disappear,,Bug,Normal,Plugin : Paste from Word,3.4
6608,pasteFromWordRemoveFontStyles configuration doesn't work with font bgcolor,,Bug,Normal,Plugin : Paste from Word,3.1
10011,pasteFromWordRemoveFontStyles ignored in IE9 under certain conditions,,Bug,Normal,Plugin : Paste from Word,3.0
16653,Paste From Word settings are reversed,kkrzton,Bug,Must have (possibly next milestone),General,
9991,Paste from word should only normalize input data,Tade0,Task,Normal,Plugin : Paste from Word,
8231,Paste or PaasteFromWord with CKEditor in Webkit and Opera inserts empty paragraphs.,,Bug,Normal,Plugin : Paste from Word,3.0
7646,Paste with CKEDITOR.config.pasteFromWordRemoveFontStyles = false,Garry Yao,Bug,Normal,Plugin : Paste from Word,3.6.2
6789,Pasting: mso-list: ignore not handled properly,,Bug,Normal,Plugin : Paste from Word,
14660,"Pasting text from MS Word ""breaks"" styling in some cases",Marek Lewandowski,Bug,Normal,Plugin : Paste from Word,
14889,[PR#295] Add image2_altRequired option to image2 config,,New Feature,Normal,General,
8781,Problems with copy/paste HTML lists.,,Bug,Normal,General,3.0
13518,Request should be more flexible,Tomasz Jakut,New Feature,Normal,General,4.5.0
13519,Response should be more flexible,Tomasz Jakut,New Feature,Normal,General,4.5.0
16606,Reuse key labels for a11yhelp for keyboard tooltips,Wiktor Walc,Task,Normal,General,4.6.0
16514,Review API docs for Copy Formatting,Anna Tomanek,Task,Normal,Documentation & Samples,
14808,Review SCAYT / WSC,Tomasz Jakut,Task,Normal,General,
16383,Strikethrough button is invalid in Moono-lisa,kkrzton,Bug,Normal,UI : Toolbar,
14663,Tests failing on major,Tade0,Bug,Normal,General,4.6.0
13200,[Umbrella] Widget styling - review,,Bug,Normal,General,4.4.0
13794,[UploadImage] Use uploaded.width/height if set,Tomasz Jakut,New Feature,Normal,General,4.5.0
14790,WebSpellChecker plugins moono-lisa skin adjustments.,kkrzton,Task,Normal,UI : Skins,
14867,"When pasting content from MS Word, text getting stripped. Only occurs in FireFox",Marek Lewandowski,Bug,Normal,Plugin : Paste from Word,4.5.0
13828,Widget classes should be added to wrapper rather than widget element,Szymon Kupś,Bug,Normal,General,
6457,Word pasting is extremely slow in IE7 and IE8,,Bug,Normal,Plugin : Paste from Word,3.4.1
