﻿id,Summary,Owner,Type,Priority,Milestone,Component
9661,javascript:void(0) Invalid Value for Link Href,Artur Delura,Bug,Normal,CKEditor 4.4.1,General
10030,"IE8 ""Unspecified Error ckeditor.js, line 63 character 296"" on CKEditor 4 load",Artur Delura,Bug,Normal,CKEditor 4.4.4,General
10867,Inconsistent use of decodeURI in image dialog,Artur Delura,Bug,Normal,CKEditor 4.4.2,General
11478,Can't use jQuery Object as option-property with the jQuery Adapter,Artur Delura,Bug,Normal,CKEditor 4.4.2,General
11621,Less extreme paste as plain text - keep semantic but strip styles,Artur Delura,New Feature,Normal,CKEditor 4.5.0 Beta,General
11753,"CheckDirty is true after clicking a widget, but getData() returns the same",Artur Delura,Bug,Normal,CKEditor 4.4.2,General
11809,Use indentation by spaces in code snippet sample,Artur Delura,Task,Normal,CKEditor 4.4.1,General
11830,Builder Ignores Plugin,Artur Delura,Bug,Normal,CKEditor 4.4.2,Project : CKBuilder
11856,jQuery adapter should thrown an issue if CKEditor or jQuery are not loaded,Artur Delura,Task,Normal,CKEditor 4.5.0 Beta,General
11859,Code snippet sample cannot rely on sourcedialog,Artur Delura,Bug,Normal,CKEditor 4.4.1,Documentation & Samples
11905,editor#resize event should pass dimensions in data,Artur Delura,Bug,Normal,CKEditor 4.5.0 Beta,General
11982,Bullet added Above after enter key on indented bullet,Artur Delura,Bug,Normal,CKEditor 4.4.8,General
12036,Initialize editor in readOnly mode when textarea has readonly attribute,Artur Delura,Bug,Normal,CKEditor 4.5.0 Beta,General
12113,Add a path name for codesnippet plugin,Artur Delura,New Feature,Normal,CKEditor 4.4.5,General
12126,Image dialog: pre-filling 'width' and 'height' should be configurable,Artur Delura,New Feature,Normal,CKEditor 4.5.0 Beta,General
12132,Image is inserted with width&height styles even when they are not allowed,Artur Delura,Bug,Normal,CKEditor 4.4.3,General
12141,List is lost when indenting in <li><p>,Artur Delura,Bug,Normal,CKEditor 4.4.6,General
12148,Element#getChild modifies passed array,Artur Delura,Bug,Normal,CKEditor 4.5.0 Beta,General
12150,Expose getNestedEditable and is* widget helper functions,Artur Delura,New Feature,Normal,CKEditor 4.5.0 Beta,UI : Widgets
12162,Autoparagraphing not working in nested editable and enter duplicating nested editable,Artur Delura,Bug,Normal,CKEditor 4.4.5,UI : Enter Key
12164,Add Justify horizontal align to cell properties,Artur Delura,New Feature,Normal,CKEditor 4.4.3,Core : Tables
12204,"Editor's title not used for voice label, hence impossible to configure the voice label",Artur Delura,Bug,Normal,CKEditor 4.4.4,Accessibility
12257,"[Chrome] /tests/plugins/enter/list - one of tests throws error ""Discontiguous selection is not supported. """,Artur Delura,Bug,Normal,CKEditor 4.4.6,General
12261,Filter has to be destroyed and removed from CKEDITOR.filter.instances on editor destroy,Artur Delura,Bug,Normal,CKEditor 4.4.5,General
12279,Allow passing custom evaluator to node.getAscendant,Artur Delura,New Feature,Normal,CKEditor 4.4.5,General
