﻿id,Summary,Status,Keywords,Owner,Type,Priority
602,Syntax highlight and go to line,confirmed,SF HasPatch,,New Feature,Normal
1563,CSS Table Support (Code Attached),confirmed,HasPatch,,New Feature,Normal
2232,Send the current element values as parameters to the FileBrowser (link dialog),confirmed,HasPatch,,New Feature,Normal
4362,Fire event when floatpanel opened,confirmed,HasPatch,,New Feature,Normal
6076,[IE Quirks] Dialogs are not wide enough for their contents / Templates Dialog,confirmed,IE HasPatch,,Bug,Normal
6203,Uncaught exception: TypeError: Cannot convert 'K' to object on editor.destroy();,confirmed,HasPatch,,Bug,Normal
6211,SCAYT context menu doesn't show on right mouse click in FF3 on Mac,confirmed,"HasPatch, Review?",,Bug,Normal
6251,serverpreview plugin,confirmed,HasPatch,,New Feature,Normal
6397,output_html sample is inconsistent between browsers,confirmed,HasPatch,,Bug,Normal
6602,Automatically send WYSIWYG browsers into source mode instead of refusing to work,new,HasPatch Discussion,,New Feature,Normal
6709,insertHtml: comments must also be protected,confirmed,IE8 HasPatch,,Bug,Normal
6744,Range: checkStartOfBlock not forgiving bogus node,confirmed,HasPatch,,Bug,Normal
6803,Image dialog error with border of zero,confirmed,HasPatch,,Bug,Normal
6977,about override in styles,confirmed,HasPatch,,Bug,Normal
7067,about getIndex method  performance,confirmed,HasPatch,,Bug,Normal
7089,[IE] Error when expand toolbar if height of editor is not enough.,confirmed,IE HasPatch,,Bug,Normal
7175,IE: Drop-downs closed immediately after show,confirmed,IE HasPatch IBM,,Bug,Normal
7227,Dialog: showPage increments pageCount even if page is already showing,confirmed,HasPatch,,Bug,Normal
7230,IE quirks: Dialog borders do not resize properly when show/hide tab bar,confirmed,HasPatch IE,,Bug,Normal
7452,bodyClass and bodyId not applied to combobox (e.g. styles or format),confirmed,HasPatch,,Bug,Normal
7523,IE Can't Drag and Drop text outside of paragraph,confirmed,HasPatch,,Bug,Normal
7921,editor.mode always returns empty string,confirmed,HasPatch,,Bug,Normal
8257,Adding support for css-classes in tableCell dialog,confirmed,HasPatch,,New Feature,Normal
8288,Internet Explorer will not run blank javascript function as per documentation,confirmed,IE HasPatch,,Bug,Normal
8331,"Ability to ignore ""Confirm Cancel""-warning on dialogs",confirmed,HasPatch,,New Feature,Normal
8385,Problem when switching between multiple instances of ckeditor,confirmed,IE6 IE7 HasPatch,,Bug,Normal
8386,"IE: When copying and pasting a table, an empty <p> is appended on output",confirmed,IE Oracle HasPatch,,Bug,Normal
8446,IE8 - Unable to place cursor after image,confirmed,IBM IE8 HasPatch,,Bug,Normal
8543,YouTube plugin,confirmed,HasPatch,,New Feature,Normal
8550,[ALL] inconsistent cursor about table,confirmed,IE6 IE7 HasPatch,,Bug,Normal
