﻿id,Summary,Owner,Type,Priority,Milestone,Component
12136,Some formatting options not working on inline widgets,,Bug,Normal,,UI : Widgets
14596,Can't drag a widget between horizontal locations,,Bug,Normal,,UI : Widgets
14870,The image2 plugin does not support to add custom css classes to images,,New Feature,Normal,,UI : Widgets
343,Image Properties - Preview --> Needed English,,Bug,Normal,,UI : Toolbar
772,Toolbar sharing source-view,,Bug,Normal,,UI : Toolbar
1017,Problem with changing toolbars when they are outside the editor,,Bug,Normal,,UI : Toolbar
2260,Expose TextNode on Toolbar Button,,New Feature,Normal,,UI : Toolbar
4029,[IE6] Format combo background-color incorrect,,Bug,Normal,,UI : Toolbar
5468,Toolbar  not showing properly on IE 8,,Bug,Normal,,UI : Toolbar
5872,Scrollbars on color pallet in Office 2003 skin,,Bug,Normal,,UI : Toolbar
6626,removeFormat + selected (resized) image,,Bug,Normal,,UI : Toolbar
7798,Wrong toolbar placement while Editor is resized under Opera,,Bug,Normal,,UI : Toolbar
10307,Ability to specify where to append the toolbar's menus element,,New Feature,Normal,,UI : Toolbar
10723,overflow: scroll on parent causes toolbar to freeze at initial position,,Bug,Normal,,UI : Toolbar
11012,Using the editor within a frame,,Bug,Normal,,UI : Toolbar
12229,"WebKit: Cut/Copy don't go on ""enabled"" state",,Bug,Normal,,UI : Toolbar
13498,Add Toolbar Configurator to CKBuilder,,New Feature,Normal,,UI : Toolbar
13779,Tooltips for Text Direction Buttons Show the Same Description,,Bug,Normal,,UI : Toolbar
2470,Disable content links for SpellerPages,,Bug,Normal,,UI : Spell Checker
2736,Opera can't display spell check,,Bug,Normal,,UI : Spell Checker
3936,SCAYT customer ID,Artur Formella,Task,Normal,CKEditor 3.0,UI : Spell Checker
4667,SCAYT autoloading with multiple editors fails,,Bug,Normal,,UI : Spell Checker
6348,[PATCH] switch SCAYT plug-in to use SCAYT core 2.5,,Task,Normal,,UI : Spell Checker
6770,[PATCH] switch SCAYT plug-in to use SCAYT core 2.6,,Task,Normal,,UI : Spell Checker
8391,IE6&7: Exception thrown when scayt is being enabled and holding ENTERY key inside content area,,Bug,Normal,,UI : Spell Checker
9427,[IE6-9] Error when pasting with SCAYT enabled,,Bug,Normal,,UI : Spell Checker
2577,"when SourcePopup is true, closing source results in permission denied",,Bug,Normal,,UI : Source View
4110,Source mode font size,,Bug,Normal,,UI : Source View
7768,IE6 - Incomplete frame of dialog box in Kama skin,,Bug,Normal,,UI : Skins
7789,Dialog shadow in Office and v2 skin broken when zoom is used on page,,Bug,Normal,,UI : Skins
9714,CSS for span imcomplete.,,Bug,Normal,,UI : Skins
9746,Scrolling up causes graphic bug with editor borders.,Frederico Caldeira Knabben,Bug,Normal,,UI : Skins
10206,new way to specify pos_horz offset via calls to addIcon,,New Feature,Normal,,UI : Skins
10208,Need ability to override a value in CKEDITOR.skins.icons[],,New Feature,Normal,,UI : Skins
13493,Skin Builder app,,New Feature,Normal,,UI : Skins
2076,Enable resizing window of floating dialog system,,New Feature,Normal,,UI : Floating Panel
8810,lost selection in ie9 when open floatpanel,,Bug,Normal,,UI : Floating Panel
1237,Shift+Enter doens't work at first time in an empty paragraph (IE),Martin Kou,Bug,Normal,,UI : Enter Key
5694,"When config.enterMode = CKEDITOR.ENTER_BR & config.forceEnterMode = false, pressing enter inside a <p> (or <div>) should insert a new <p>",,New Feature,Normal,,UI : Enter Key
904,Lotus Notes Domino Connector upload parameter,,New Feature,Normal,,UI : Dialogs
1789,Avoid using IE6 dialog js file in skins,,New Feature,Normal,,UI : Dialogs
1836,Restrict New Floating Dialogs to stay within client area,,New Feature,Normal,,UI : Dialogs
2307,RTL: Click on Link dialog tabs enlarge the dialog width,Martin Kou,Bug,Normal,,UI : Dialogs
2599,"Allow an arbitrary query string, and propagate it to dialog boxes",,New Feature,Normal,,UI : Dialogs
2688,fck_paste.html: paste from word fails with ++ in url,,Bug,Normal,,UI : Dialogs
2709,Problems in Arabic,,Bug,Normal,,UI : Dialogs
3541,IDs in dialog violates W3C specs,,Bug,Normal,,UI : Dialogs
4366,Menu icon for Split Cell Vertically should have a different image from Split Cell Horizontally,,Bug,Normal,,UI : Dialogs
5138,Naming convention mistakes in dialogs' tabs,,Bug,Normal,,UI : Dialogs
5195,The dialog content heights are a bit bigger,,Bug,Normal,,UI : Dialogs
5258,Removing underlines of links? (text-decoration: none),,New Feature,Normal,,UI : Dialogs
5507,"Help dialog button auto set ""active"" state when open.",,Bug,Normal,,UI : Dialogs
6757,[Opera] Dialog skin sides layout broken,,Bug,Normal,,UI : Dialogs
6775,Right and bottom margins are not being respected on dialog move,,Bug,Normal,,UI : Dialogs
6950,Dialog for page-break-inside:avoid; in Tables,,New Feature,Normal,,UI : Dialogs
6951,Floating div element,,New Feature,Normal,,UI : Dialogs
7473,IE6: Dialogs containing dropdown menus become distorted briefly when dragging a dialog to a new position,,Bug,Normal,,UI : Dialogs
8028,IE7 Quirks: issue with rendering Anchor dialog,,Bug,Normal,,UI : Dialogs
8060,[IE Quirks] Dialog min-width/height doesn't work,,Bug,Normal,,UI : Dialogs
8077,Editor Fullscreen mode - dialog resizing while switching tabs under IE6,,Bug,Normal,,UI : Dialogs
