﻿id,Summary,Status,Owner,Type,Priority,Milestone
731,0 border tables have a border when sent to a printer,confirmed,,Bug,Normal,
10279,4.0.x Autogrow in IE8/9 causes cursor to 'jump',confirmed,,Bug,Normal,
16930,[A11Y] - JAWS reading each item in Context Menu as separate list,confirmed,,Bug,Normal,
14507,Ability to customize the position where the spinner icon is rendered on the dialog,confirmed,,New Feature,Normal,
10746,Ability to customize the way dialog UI Elements are rendered,confirmed,,New Feature,Normal,
630,ability to have toolbar buttons sized acording to the images,confirmed,,New Feature,Normal,
8331,"Ability to ignore ""Confirm Cancel""-warning on dialogs",confirmed,,New Feature,Normal,
9157,About dialog: no hover effect for the Cancel button.,confirmed,,Bug,Normal,
13384,Accessibility checker editor content table is broken and causes errors.,confirmed,,Bug,Normal,
12201,[ACF]: Missing Format plugin breaks indentation,confirmed,,Bug,Normal,
1374,Acronym Tag,confirmed,,New Feature,Normal,
14563,Active link cursor continues on new line when pressing enter,confirmed,,Bug,Normal,
606,ActiveX/OCX/DLL component,confirmed,,New Feature,Normal,
3442,Add ability to simulate enter key press,confirmed,,New Feature,Normal,
13844,Add a contribution guide to the repository,assigned,Anna Tomanek,Bug,Normal,
4705,"Add a ""resized"" event",confirmed,,New Feature,Normal,
12682,Add a return value for scrollIntoView,review_failed,Marek Lewandowski,New Feature,Normal,
7655,addButton nextSiblingId don't work,confirmed,,Bug,Normal,
547,Add CLASS and ID properties to tags,confirmed,,New Feature,Normal,
12014,Add className to a CKEditor.dialog instance,confirmed,,New Feature,Normal,
14551,Add documentation to richcombo and listblock plugins.,confirmed,,Task,Normal,
16782,Add ES6 compatibility to CKBuilder,confirmed,,New Feature,Nice to have (we want to work on it),
10954,Add external anchors to link dialog,confirmed,,New Feature,Normal,
10226,Add extra <p> tag in IE  in enter mode is <br>,confirmed,,Bug,Normal,
8476,Adding an anchor deletes the character to the right of anchor,confirmed,,Bug,Normal,
11735,Adding a tab support inside codesnippet dialog,confirmed,,New Feature,Normal,
4509,Adding config for maximize on startup,confirmed,,New Feature,Normal,
14712,adding template without replacing content - removing code from template,confirmed,,Bug,Normal,
4251,Adding wrong plugin doesn't give proper warning,confirmed,,Bug,Normal,
