﻿id,Summary,Owner,Type,Priority,Component,Version
7805,{cke_protected} inserted when pasting from Word in Chrome,,Bug,Normal,General,3.6
8216,Source protection doesn't work properly in some cases,,Bug,Normal,General,3.5.2
8663,Method dom.element#renameNode() should clear #getName() cache,Piotrek Koszuliński,Bug,Normal,General,3.2.2
9205,HTMLDataProcessor attribute protection in protectSource method,Piotrek Koszuliński,Bug,Normal,General,3.5.2
11544,Placeholders should not be upcasted in parents not accepting spans,Marek Lewandowski,Bug,Normal,UI : Widgets,4.3
11568,Styles Combo: Select combo list is disabled when only object styles are defined,Piotr Jasiun,Bug,Normal,Core : Styles,4.3
11574,Contenteditable megabug with nested ul/li structure,Piotrek Koszuliński,Bug,Normal,Core : Editable,
11597,[IE11] Error thrown when trying to open preview using keyboard,Marek Lewandowski,Bug,Normal,General,4.3.2
11603,[PR#80][Inline] Tableresize attaches to tables outside of editable,Piotr Jasiun,Bug,Normal,Core : Tables,3.6.6
11617,Fix typo in bower.json,,Bug,Normal,General,
11635,Correct attributes protection,Piotrek Koszuliński,Bug,Normal,General,4.0
11641,Switching between modes in framed editor removes content styles for inline editor,Piotr Jasiun,Bug,Normal,General,
11660,IE8 table content is lost when there is some extra markup inside a table,Piotrek Koszuliński,Bug,Normal,General,3.6.3
11682,[IE8]Test dt/core/htmldataprocessor.html 'test xss - false positive 1' does not work,,Bug,Normal,General,4.3.4
