﻿id,Summary,Owner,Type,Priority,Version,Resolution
4188,Tab key on Paste dialog incorrect,Garry Yao,Bug,Normal,,fixed
4721,"Checkbox ""value"" cannot be removed",Minh Nguyen,Bug,Normal,3.0.1,fixed
4810,Text change request for image properties dialog preview label,Garry Yao,New Feature,Normal,3.0.1,fixed
4823,"Table cell's bgcolor is better to be applied to background-color style, not to bgColor attribute",,New Feature,Normal,SVN (CKEditor) - OLD,expired
4863,Kama skin: IFrame created in iframedialog plugin doesn't stretch to 100% height in FF3.5,Minh Nguyen,Bug,Normal,SVN (CKEditor) - OLD,fixed
5041,Table summary can not be removed.,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5190,Templates dialog: no automatic focus,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5274,[[IE6]] Content Templates dialog is not displaying properly,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5297,Dialog wrek after closed in Opera,,Bug,Normal,SVN (CKEditor) - OLD,fixed
5307,Customizing multi-tab dialog to show only one tab doesn't work,Garry Yao,Bug,Normal,3.0,fixed
5364,The a11y help dialog doesn't always get focus,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5450,Press enter on 'replace' button result wrong,brooks,Bug,Normal,,fixed
5461,IE: Paste from Word dialog doesn't accept imput,Garry Yao,Bug,Normal,3.2,fixed
5499,Editing checkbox error,Garry Yao,Bug,Normal,,fixed
5582,Closing dialog boxes causes warning in IE,brooks,Bug,Normal,3.2.1,fixed
5618,Dialog error when remove editor instance,Garry Yao,Bug,Normal,,fixed
5688,UI dialog for the second instance fails,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5703,Double click open table dialog problematic,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5719,IE: Image Dialog - JS error when closing a dialog,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5377,Dialog layout missing for second editor if skin differs,Garry Yao,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
5683,[IE] it is impossible to insert a  image in IE6,Garry Yao,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
