﻿id,Summary,Status,Owner,Type,Priority,Milestone
1415,empty div tags are removed,confirmed,,Bug,Normal,
6998,Unresponsive script when loading template containing invalid html markup,confirmed,,Bug,Normal,
7005,Invalid <a> attribute causes CPU to run @100% on Chrome,confirmed,,Bug,Normal,
7693,Parse unpaired quotations,confirmed,,Bug,Normal,
8096,Firefox: Additional </br> added after clicking legend in fieldset and switching to Source mode,confirmed,,Bug,Normal,
8344,Remove nested duplicate inline elements on parsing,review,Frederico Caldeira Knabben,New Feature,Normal,
8635,htmlParser not recognizing self closing tags without space before />,confirmed,,Bug,Normal,
8640,htmlParser not recognizing empty comments,confirmed,,Bug,Normal,
9418,Fake element must have at least two &nbsp; inside or it gets removed.,confirmed,,Bug,Normal,
9457,HTML5 support on parser,confirmed,,Bug,Normal,
9975,Move node's methods from htmlDataProcessor to htmlParser.node,confirmed,,Bug,Normal,
7376,Automatic linking only works in IE,confirmed,,New Feature,Normal,
7939,"CKEditor inserting <p> when source-code has head tags like <meta>, <link> or <title>",confirmed,,Bug,Normal,
8114,stack overflow at line: 26 old staff in Ckeditor,confirmed,,Bug,Normal,
9048,Code javascript in ckEditor,confirmed,,Bug,Normal,
9203,<br> inside <body> tag crashes CKEditor,confirmed,,Bug,Normal,
11906,Parser does not accept incorrect HTML tag with excessive quotes,confirmed,,Bug,Normal,
12942,"Anchors require deprecated name tag, id should be enough",confirmed,,Bug,Normal,
16891,Bug in CKEDITOR.htmlParser.fragment.prototype.add,new,,Bug,Normal,
17012,"forceSimpleAmpersand no longer works as expected, any links with ampersands fail",new,,Bug,Normal,
