﻿id,Summary,Owner,Type,Priority,Version,Resolution
4650,Can not select image when navigating text with arrow keys.,Garry Yao,Bug,Normal,3.0.1,fixed
4750,OK & Cancel buttons in dialog doesn't follow the OS guidelines,Alfonso Martínez de Lizarrondo,Bug,Normal,3.4.1,fixed
5111,JAWS not reading tool bar controls properperly while navigating with arrow keys,Garry Yao,Bug,Normal,3.1,fixed
5118,Arrow keys navigation in RTL languages is incorrect,Garry Yao,Bug,Normal,3.1,fixed
5119,disabled icons are not being marked when focused while navigation with the keyboard,Garry Yao,Bug,Normal,3.1,fixed
5137,Strange issues with Text Color and Background Color toolbar controls with JAWS,,Bug,Normal,3.1,expired
5171,Dialogs with lists do not have proper labels for lists,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5182,Context menu is not read as a context menu by JAWS,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5222,Flash checkbox options on properties tab are not read by JAWS,,Bug,Normal,,worksforme
5238,MenuItems in toolbar don't show a down arrow in HC mode,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5343,Active list item ARIA role is wrongly placed,Garry Yao,Bug,Normal,3.2,fixed
5363,"Have the ""title"" atttribute on iframes",Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5366,JAWS not reading Template Options on Content Templates dialog,Garry Yao,Bug,Normal,3.2,fixed
5485,Missing accessibility attributes in the editing area DOM,Garry Yao,Bug,Normal,3.1,fixed
5512,[IE] Can not navigate to the Cell sub menu in the context menu with the keyboard,Garry Yao,Bug,Normal,3.2,fixed
5513,Tab navigation in dialogs incompatible with RTL,,Bug,Normal,SVN (CKEditor) - OLD,fixed
5514,Elements path navigation incompatible with RTL,,Bug,Normal,SVN (CKEditor) - OLD,fixed
4649,The new color picker is not keyboard accessible,Garry Yao,New Feature,Normal,SVN (CKEditor) - OLD,fixed
5082,Add MAC paste keyboard shortcut text to Paste Dialog.,Garry Yao,Task,Normal,SVN (CKEditor) - OLD,fixed
