﻿id,Summary,Owner,Type,Priority,Component,Version
9015,File input does not contain an associated label,,Bug,Normal,Accessibility,3.0
9016,IFrame semantics of File input need to be removed,,Bug,Normal,Accessibility,3.0
9036,Find feature cannot locate certain words while Match Whole Word is enabled,,Bug,Normal,General,3.6.3
9041,Typo in Bulgarian Image and Flash dialogs,,Bug,Normal,UI : Language,3.6.3
9094,Flash content not inserted properly from rev 7542,,Bug,Normal,General,3.6.4
9110,IE: Unspecified Error when making a selection with images in the editor,,Bug,Normal,General,3.6.4
9121,CKEditor 3.6.3 full-page edit affects titles,,Bug,Normal,General,3.6.4
9068,Dialogs buttons don't work in non-Kama skins,,Bug,Must have (possibly next milestone),UI : Skins,3.6.4
9069,Popups not working on Chrome 20,,Bug,Normal,General,
9096,[Fx] Unable to type after new page command,,Bug,Normal,General,3.6.4
9103,Outdent RTL sub list loose text direction,,Bug,Normal,Core : Lists,3.6.4
9105,Backspace to join sub list item produces orphan,,Bug,Normal,Core : Lists,3.6.4
9115,"IE6, IE7: Dialog contents are overflowing dialogs (Kama Skin)",,Bug,Normal,UI : Dialogs,3.6.4
9116,IE6-8: Can't execute link commnad twice in a row,,Bug,Normal,General,3.6.4
9118,"IE6, IE7: Table resize plugin does not work.",,Bug,Normal,General,3.6.4
9140,[EnterMode = BR] JS error when trying to create a list,,Bug,Normal,General,3.6.4
9141,IE - invalid title in full page sample,,Bug,Normal,General,3.6.4
9145,Dialog buttons are cutoff from top,,Bug,Normal,General,3.6.4
8463,"WebKit: Cut/Copy don't go on ""enabled"" state",Piotrek Koszuliński,Bug,Normal,UI : Toolbar,3.5.1
8783,getAttribute( 'contenteditable' ) returns 'inherited' on IE7 and IE6 for elements created from code,Piotrek Koszuliński,Bug,Normal,General,3.0
4045,"""Field Name"" Column in sample_posteddata.php is to narrow",Jakub Ś,Bug,Normal,General,3.0
5809,a11yhelp is missing dialog dependency,Jakub Ś,Bug,Normal,General,3.2.1
5810,div plugin is missing dialog dependency,Jakub Ś,Bug,Normal,General,3.2.1
5811,image plugin is missing dialog dependency,Jakub Ś,Bug,Normal,General,3.2.1
8887,Kama skin: dialog.css error,Jakub Ś,Bug,Normal,UI : Skins,
9043,undefined value afterCommandExec event,Jakub Ś,Bug,Normal,General,3.0
9099,Console.log left after some change,Jakub Ś,Bug,Normal,General,3.6.4
5447,Anchorname with a blank at the end,Garry Yao,Bug,Normal,UI : Dialogs,3.0
6217,Cannot delete a line (paragraph) above the table,Garry Yao,Bug,Normal,Core : Keystrokes,3.0
8921,Paste on a newly created ckeditor instance does not work on chrome,Garry Yao,Bug,Normal,Core : Pasting,3.6.3
8925,FF: Window scrolls to top when closing the table properties dialog,Garry Yao,Bug,Normal,General,3.3
8941,Webkit: content area disappears when resizing the browser,Garry Yao,Bug,Normal,UI : Toolbar,3.6.3
8949,IE: Image Properties does not show in context menu when the image is wrapped in a div with the width set,Garry Yao,Bug,Normal,UI : Context Menu,3.6.3
8950,Webkit: insertElement() not working as expected for inline elements,Garry Yao,Bug,Normal,General,3.0
8968,FF: Pasting content (CRTL+V) from MS Word 2010 with forcePasteAsPlainText turned on pastes MS junk,Garry Yao,Bug,Normal,Core : Pasting,3.6.3
8971,"IE 7 & IE 8&9 Compat View: Image dialog gets huge, if image has Large Alternate text",Garry Yao,Bug,Normal,UI : Dialogs,3.0.2
8978,IE: Editor selection is intermittently lost when an item is selected from a toolbar menu,Garry Yao,Bug,Normal,UI : Floating Panel,3.0
8997,Styles are lost on sub-lists when converting from numbered list to bulleted list and vice versa,Garry Yao,Bug,Normal,Core : Lists,3.3.2
9008,List order is reversed when converting list type,Garry Yao,Bug,Normal,Core : Lists,3.6.3
9022,IE Compat View: Number/Bulle list gets removed when we type the text,Garry Yao,Bug,Normal,General,3.6.3
9034,IE: Unspecified Error when making a selection in the editor,Garry Yao,Bug,Normal,Core : Selection,3.6.3
9042,Safari: cke_pastebin remains in editor body after pasting,Garry Yao,Bug,Normal,Core : Pasting,3.6.3
9057,Decrease indent changing bullet alignment,Garry Yao,Bug,Normal,Core : Lists,
9063,Font styling lost on sub-lists when the indent on the parent list is decreased,Garry Yao,Bug,Normal,Core : Lists,3.6.4
9080,List structure broken when deleting a list entry,Garry Yao,Bug,Normal,Core : Lists,3.6.3
9131,Plugins missing dependencies,Garry Yao,Bug,Normal,General,
7745,Instructions on how to access help dialog should be placed in an aria-describedby attribute,Frederico Caldeira Knabben,Bug,Normal,Accessibility,
8945,FF: (HC mode) There is no indication of what the flash and iframe placeholders are used for in High Contrast mode,Frederico Caldeira Knabben,Bug,Normal,Accessibility,3.5
8979,Incorrect font size shown for <font> tag,Frederico Caldeira Knabben,Bug,Normal,Core : Styles,3.0
8985,IE - Enter key not being properly processed by dialogs,Frederico Caldeira Knabben,Bug,Normal,UI : Dialogs,3.0
9047,Links created using Links plugin to anchor tag does not work,Frederico Caldeira Knabben,Bug,Normal,General,3.0
9084,Move Images to position:absolute no working in IE7,Frederico Caldeira Knabben,Bug,Normal,General,
3592,"""Title"" attribute in flash dialog isn't useful",Alfonso Martínez de Lizarrondo,Bug,Normal,UI : Dialogs,3.0
8857,"wrong variable ""name"" used instead of  ""tagName""",Alfonso Martínez de Lizarrondo,Bug,Normal,Core : Parser,
8879,Move styling of labels to dialog.css,Alfonso Martínez de Lizarrondo,Bug,Normal,UI : Dialogs,
