﻿id,Summary,Keywords,Owner,Type,Status,Priority
1989,xhtml source formatting works only in IE,Confirmed Firefox Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
6840,"Wysiwyg: When setting editor content to an empty paragraph, cursor is positioned after <br> and input ends up on second line",Firefox,,Bug,closed,Normal
161,Wrong position of toolbar panels for GWT Popups in Firefox,Firefox,Martin Kou,Bug,closed,Normal
534,Wrong cursor positioning with lists,Firefox Confirmed,,Bug,closed,Normal
2162,Working with Firebug might include reference to chrome: file,Confirmed Firefox Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
218,Word-formatted text fails to paste with Firefox for Mac,Confirmed Firefox Mac CantFix,,Bug,closed,Normal
8847,with JAWS we can't open Select Color dialog more than once.,IBM Firefox,,Bug,closed,Normal
8409,Window scrolling on paste (cmd+v),Firefox Mac,,Bug,closed,Normal
14249,Windows 10 Firefox moving cursor when deleting misspelled word,Firefox Cursor SCAYT,,Bug,closed,Normal
6985,Whitespace lost on paste in FF,Firefox Opera IBM,,Bug,closed,Normal
14614,Whitespace is removed when pasting content in visual mode,Blink Webkit Firefox,,Bug,confirmed,Normal
460,"when putting style=""border:1px solid black; border-top:0px"" in an elemint, it puts a mozilla specific CSS attribute for one of the values",Firefox Confirmed CantFix,Martin Kou,Bug,closed,Normal
14867,"When pasting content from MS Word, text getting stripped. Only occurs in FireFox",FireFox,Marek Lewandowski,Bug,closed,Normal
6052,"When centered a table, the pads sizing the table are not centered",CantFix Firefox,,Bug,closed,Normal
433,Vanishing toolbar in full screen mode,WorksForMe Firefox Pending,,Bug,closed,Normal
1328,Use -moz-hyperlinktext in fck_editingarea.css,Firefox,,New Feature,closed,Normal
6288,use ‘insertHtml’ failed in Firefox 3.6.9,Firefox,,Bug,closed,Normal
5293,Unwanted linebreak on Firefox,Confirmed Firefox Opera,Frederico Caldeira Knabben,Bug,closed,Normal
160,Unnecessary DIV's created when formatting,Firefox,Martin Kou,Bug,closed,Normal
6494,Unexpected behaviour with preformated text,Firefox,,Bug,closed,Normal
1043,Undo system not saving selection position changes.,Confirmed IE Firefox,Martin Kou,Bug,closed,Normal
3972,Unable to remove list with enterMode=BR,Confirmed Firefox Review+,Garry Yao,Bug,closed,Normal
16705,Unable to paste base64 images using Firefox 50.0,Firefox IBM,kkrzton,Bug,closed,Nice to have (we want to work on it)
3375,Unable to exit link,Firefox,,Bug,closed,Normal
4867,Unable to delete horizontal line by BackSpace key,Firefox IE,,Bug,closed,Normal
1053,Unable to apply table style in FireFox using Styles Combo,Firefox,,Bug,closed,Normal
994,Unable to add text below a DIV if the DIV is the last line of a document,Confirmed IE Firefox,,Bug,closed,Normal
2791,UI flashes when loading.,Confirmed Firefox Review?,Garry Yao,Bug,closed,Normal
10402,TypeError: A/range is undefined when calling insertHtml after hide/show.,Firefox,,Bug,confirmed,Normal
3031,Toolbar Combos don't work in FF2,IBM Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
8578,"this.getWindow().$.getComputedStyle(this.$, \""\"") is null",Firefox,,Bug,closed,Normal
6354,The i() function takes a lot more time in 3.4.1 than in 3.4.0,Firefox,,Bug,confirmed,Normal
1051,The Fckeditor paste command is not executed on using Command +V on Mac firefox,Confirmed Firefox Mac CantFix,Martin Kou,Bug,closed,Normal
9752,Text selection via Shift+Arrows doesn't expand over multiple cells in backward direction,Firefox,,Bug,closed,Normal
5780,Text selection disappears when open the link dialog,Confirmed Firefox Safari Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
7246,Text scrolling failing when using find operation,Firefox3 Mac,,Bug,closed,Normal
4608,Text next to Flash object is missing after save.,IBM Confirmed Firefox,Garry Yao,Bug,closed,Normal
1784,"text formatting (bold, italic, underline) gets confused",Firefox,,Bug,closed,Normal
7143,Text Cursor loses position when document-overflow is modified,Firefox,,Bug,confirmed,Normal
6245,Table rowspan problem while removing cells,Firefox3,,Bug,closed,Normal
10201,Table properties have no width when opening dialog after resizing table,Firefox,,Bug,confirmed,Normal
4268,Table is not getting deleted after selecting it and pressing Delete button in Firefox,Oracle Firefox CantFix,,Bug,closed,Normal
16900,Table from Excel gets pasted as image in Firefox,Firefox,,Bug,confirmed,Normal
6244,Table colspan problem after remove cell,Firefox3,,Bug,closed,Normal
4398,Support for detaching from the DOM,Firefox,,Bug,confirmed,Normal
1583,Submenues in popup menues are broken in non-IE browsers,Confirmed Firefox Safari,Martin Kou,Bug,closed,Must have (possibly next milestone)
2797,Styles cannot be applied when a whole paragraph is selected,Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3509,Styles aren't maintained at end of line,Firefox HasPatch,,Bug,closed,Normal
6133,Styled paragraphs result on buggy list creation,Firefox,Martin,Bug,closed,Normal
10305,Strange jumps to the top in Firefox upon dialog closing (testcase included),Firefox,,Bug,confirmed,Normal
10404,Strange insertHTML behaviour with FF 20.0.1 after selectRanges and hide/show,Firefox,,Bug,confirmed,Normal
7308,Spacers being added after tables using Firefox 3.6.15,Firefox3,,Bug,closed,Normal
8010,setData from dialog makes empty undo step,Firefox,,Bug,confirmed,Normal
3864,Selection problem after inserting new link,Firefox IBM Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
7842,Selection handles in FF can't be set or removed,Firefox,,Bug,confirmed,Normal
8517,"Selection Field content is broken in firefox when clicked on left , right justification plugins.",Firefox,,Bug,confirmed,Normal
6577,selection error when editor element is hidden,Firefox,,Bug,closed,Normal
14746,Selecting a word with Firefox for Android,Firefox Android,,Bug,closed,Normal
970,Select Field dialogue: controls get outside of dialogue when field contains long values,Confirmed Firefox Review+,Martin Kou,Bug,closed,Normal
2531,Scroll Into View Bug When Breaking Large Content (FF),Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Normal
1121,Scrolling does not work properly with the new Enter Key handler code,Confirmed Firefox,Martin Kou,Bug,closed,Normal
6321,Scripts are stripped out of the content [FF 3.6.10],Firefox,,Bug,closed,Normal
10724,SCAYT conflicts with FF text highlighting via the keyboard on misspelled words,Firefox IE10,,Bug,closed,Normal
11053,SCAYT conflicts with FF selection when pasting and undoing,Firefox,,Bug,closed,Normal
5807,Scayt causing serious problems in Firefox 2,Confirmed Firefox,,Bug,closed,Normal
