﻿id,Summary,Owner,Type,Priority,Component,Version
10925,oEmbed plugin,Piotrek Koszuliński,New Feature,Must have (possibly next milestone),General,
11219,Dragging image2 with caption does not fire paste event,Piotr Jasiun,Bug,Must have (possibly next milestone),UI : Widgets,4.3
12090,Block widget dnd should use global data transfer to store dragged widget,Piotr Jasiun,New Feature,Must have (possibly next milestone),General,
12095,Moving inline widget lose applied style (e.g. bold),Piotr Jasiun,Bug,Must have (possibly next milestone),General,4.3 Beta
12858,[IE12/Spartan] Bring basic compatibility,Artur Delura,Task,Must have (possibly next milestone),General,
12947,Fix notificationAggregator methods names,Piotrek Koszuliński,Bug,Must have (possibly next milestone),General,4.5.0 Beta
12948,MathJax should not point to the MathJax CDN,Artur Delura,Task,Must have (possibly next milestone),General,
13037,Make basic sample and toolbar configurators using the new samples framework,Artur Delura,Task,Must have (possibly next milestone),General,4.5.0 Beta
13093,[Webkit/Blink] Paste From Word's conflict with the paste filter,Piotrek Koszuliński,Bug,Must have (possibly next milestone),General,4.5.0 Beta
13188,Copy doesn't work on iOS,Piotr Jasiun,Bug,Must have (possibly next milestone),General,4.5.0 Beta
8024,Split cell horizontal/vertical,,Bug,Normal,General,3.1
9554,[Webkit Mac] Editor scrolls on paste,,Bug,Normal,General,3.6.3
9898,"[Webkit, Divarea] Pasting causes undesirable scrolling",,Bug,Normal,General,4.0 Beta
10903,Performance improvements for add|remove|hasClass methods,Piotrek Koszuliński,Bug,Normal,General,
10931,Allow nesting widgets,,New Feature,Normal,General,4.3 Beta
10986,Setting text direction to content within CKEditor dialogs,,New Feature,Normal,UI : Dialogs,4.0
11437,[Umbrella] Rich content drag-and-drop and files pasting and dropping support,Piotr Jasiun,New Feature,Normal,General,
11460,Handling dropping content in editor,Piotr Jasiun,New Feature,Normal,General,
11461,"Inserted (dropped, pasted) images uploading support",Piotr Jasiun,New Feature,Normal,General,
11526,dataTranfer & clipboardData research,Piotr Jasiun,Task,Normal,General,
