﻿id,Summary,Owner,Type,Priority,Version,Resolution
46,Safari: links are clickable in the editing area,,Bug,Must have (possibly next milestone),,fixed
47,"Safari: the ""Save"" button doesn't update the hidden field before posting",,Bug,Must have (possibly next milestone),,fixed
50,Safari: paste buttons are always disabled,Martin Kou,Bug,Must have (possibly next milestone),,fixed
63,Safari: context menu icons are not showing,,Bug,Must have (possibly next milestone),,fixed
504,How do I get a build that works on Safari?,,Task,Must have (possibly next milestone),FCKeditor 2.4.2,fixed
45,Safari: Toolbar combos are not rendered correctly,,Bug,Normal,,fixed
48,Safari: bogus <br> remain in the code,,Bug,Normal,,fixed
49,"Safari: ""Templates"" doesn't work when inserting in the cursor position",,Bug,Normal,,fixed
51,Safari: find dialog doesn't work,,Bug,Normal,,fixed
53,Safari: enter key inside forms create further forms.,,Bug,Normal,,fixed
54,Safari: hidden fields doesn't show up,,Bug,Normal,,fixed
56,"Safari: <hr>, <ul> and <ol> have id=""undefined""",,Bug,Normal,,fixed
57,"Safari: the ""Link"" dialog is not loading correctly",,Bug,Normal,,fixed
59,"Safari: ""Insert Special Char"" doesn't work",,Bug,Normal,,fixed
60,"Safari: the ""Size"" toolbar combo has no effect in text",,Bug,Normal,,fixed
61,Safari: panels on toolbar items are positioned wrongly,,Bug,Normal,,fixed
62,Safari: panels are not hidden when clicking outside them,,Bug,Normal,,fixed
64,Safari: tables are compressed on creation,,Bug,Normal,,fixed
65,Safari: form fields are enabled in the editing area,,Bug,Normal,,fixed
229,Safari: Dragging links appends style attribute to <a>,,Bug,Normal,,worksforme
552,Dragging links in Safari clones them,,Bug,Normal,,fixed
567,Safari: Color selector display blank line,,Bug,Normal,,fixed
963,"Safari: adds xmlns=""http://www.w3.org/1999/xhtml""> to the content",,Bug,Normal,,fixed
1072,window.getSelection() in Safari,,Task,Normal,,fixed
1085,Safari: queryCommandValue( 'FontName' ) issue (v. 3.0 beta),Aleksey Onopriyenko,Bug,Normal,,fixed
1118,Safari: 'Print' command doesn't work properly,,Bug,Normal,,fixed
1119,Safari: undo button  doesn't work after anchor creation,Martin Kou,Bug,Normal,,fixed
1148,Safari: CSS issue (color selection panel),,Bug,Normal,,fixed
1153,"Safari: sample09.html, sample10.html and sample11.html don't work properly.",,Bug,Normal,,fixed
1159,Safari: Caption property of Table Properties dialog is not initialized properly.,,Bug,Normal,,fixed
1160,Safari & Firefox: Tab key doesn't work for some fields of Table Property and Cell Property dialogs,,Bug,Normal,,fixed
1161,Safari: Left and Right Arrows keys don't work in some fields of Table Properties and Cell Properties dialogs.,,Bug,Normal,,fixed
1210,"Safari: queryCommandState  always returns  false  for JustifyLeft, JustifyRight, JustifyCenter and JustifyFull commands",,Bug,Normal,,fixed
1316,Safari (Win) : Image dialog grows too much,Martin Kou,Bug,Normal,,fixed
1405,Editor fails to initialize toolbars with Safari,,Bug,Normal,FCKeditor 2.5 Beta,fixed
1429,"Problems in Anchor, Style Dropdown, Style combination, etc.",,Bug,Normal,FCKeditor 2.5 Beta,invalid
1451,Safari (Win) : Anchors are not created correctly,,Bug,Normal,FCKeditor 2.5 Beta,fixed
1452,Style Dropdowns are translucent,,Bug,Normal,FCKeditor 2.5 Beta,worksforme
1863,[Safari][Tag] Initial whitespace character being added erroneously.,,Bug,Normal,FCKeditor 2.5.1,fixed
2113,"Safari: <span class=""Apple-style-span""> created when inserting special characters",Martin Kou,Bug,Normal,FCKeditor 2.6,fixed
2259,javascript in deleted form header,,Bug,Normal,FCKeditor 2.6,expired
3226,Anchor image not visible in Safari on empty paragraph,,Bug,Normal,FCKeditor 2.6.4,expired
