﻿id,Summary,Owner,Type,Priority,Component,Version
7634,Flash dialog sets only false param,Olek Nowodziński,Bug,Normal,General,
7975,Errors when trying to select empty table cell on IE8,Piotrek Koszuliński,Bug,Normal,General,3.5.3
10091,Blockquote treated like an inline element when added via a custom styleSet,Jakub Ś,Bug,Normal,Core : Styles,3.2.1
10867,Inconsistent use of decodeURI in image dialog,Artur Delura,Bug,Normal,General,3.0
11306,[OSX][Webkit/Blink][Image2] No context menu entry on right-click,Olek Nowodziński,Bug,Normal,UI : Context Menu,4.3 Beta
11384,[IE&Inline] IndexSizeError thrown when pasting into non empty selection anchored in one text node,Piotrek Koszuliński,Bug,Normal,General,4.0
11387,"role=""radiogroup"" should be applied only to radio inputs' container.",Marek Lewandowski,Bug,Normal,Accessibility,4.0
11478,Can't use jQuery Object as option-property with the jQuery Adapter,Artur Delura,Bug,Normal,General,4.3.2
11753,"CheckDirty is true after clicking a widget, but getData() returns the same",Artur Delura,Bug,Normal,General,4.3
11757,Imperfections in moono ui styles,Olek Nowodziński,Bug,Normal,UI : Skins,4.0
11830,Builder Ignores Plugin,Artur Delura,Bug,Normal,Project : CKBuilder,
11910,Image2 does not honor config.baseHref when trying to get image width/height,Olek Nowodziński,Bug,Normal,General,4.3
11945,Forms plugin should not change core method,Piotr Jasiun,Bug,Normal,General,
11947,[FF IE11] Shift+Enter in lists produces two line breaks,Piotrek Koszuliński,Bug,Normal,UI : Enter Key,4.0
11957,[Image2] Alignment labels in the dialog are not translated,Olek Nowodziński,Bug,Normal,UI : Dialogs,4.3
11960,[Webkit/Blink] Editor should scroll to selection on BACKSPACE/DEL,Olek Nowodziński,Bug,Normal,General,4.4.1
11972,Fix feature detection in element#setText,Piotrek Koszuliński,Bug,Normal,General,
11980,[Blink/Webkit] Span elements created while joining adjacent elements (non-collapsed selection),Olek Nowodziński,Bug,Normal,General,3.0
11983,[Nested widgets] Clicking nested widget does not select it,Piotrek Koszuliński,Bug,Normal,UI : Widgets,4.3 Beta
11999,Tests failing after update to Chrome 35,Olek Nowodziński,Bug,Normal,General,3.0
12000,[Nested widgets] Widgets are not initialized inside nested editables,Piotrek Koszuliński,Bug,Normal,UI : Widgets,4.3 Beta
12009,[Nested widgets] Integration with Magicline plugin,Olek Nowodziński,Bug,Normal,General,4.3 Beta
12022,[Nested widgets] Outer widget's drag handler is not created if it has any nested widgets,Piotrek Koszuliński,Bug,Normal,UI : Widgets,4.3 Beta
12054,[IE10] tests/tests/plugins/widget/widgetsrepoapi,Piotrek Koszuliński,Bug,Normal,UI : Widgets,4.4.2
11909,Parameter to prevent creating snapshots on editor#setData,Marek Lewandowski,New Feature,Normal,General,4.4.0
12071,New methods to replace set(get)HtmlWithRange(Selection),Olek Nowodziński,New Feature,Normal,General,
11992,Porting tests to bender and moving to the dev repor,Piotr Jasiun,Task,Normal,General,
12037,Check if we can use the same license field in releases/bower.json as in dev/package.json,,Task,Normal,General,
12101,Create useful methods for HTML comparison,,Task,Normal,General,
