﻿id,Summary,Owner,Type,Priority,Version,Resolution
635,Open properties dialog when double clicking on objects,Minh Nguyen,New Feature,Normal,,fixed
3593,Use body.contentEditable = true instead of domDocument.designMode = 'on',Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
3846,Google Chrome - No Img properties after inserting,Minh Nguyen,Bug,Normal,3.0 RC,fixed
4016,Dialog buttons inconsistency,brooks,Bug,Normal,,fixed
4056,Hidden field problem,Minh Nguyen,Bug,Normal,,fixed
4072,Cannot enter text below the horizontal line using Webkit,Garry Yao,Bug,Normal,,fixed
4082,[IE+Quirks] Preview text in the image dialog is not wrapping,Minh Nguyen,Bug,Normal,SVN (CKEditor) - OLD,fixed
4231,Vertical only resize,Alfonso Martínez de Lizarrondo,New Feature,Normal,3.0,fixed
4348,"""l.lang.about is undefined"" => editor does not open => Failed base path detection",Garry Yao,Bug,Normal,,fixed
4476,inaccessible bullet created when adding bullet at higher level and pressing enter twice,Garry Yao,Bug,Normal,FCKeditor 2.6.4,fixed
4479,"Styles combo is not ""active"" until it's clicked",Garry Yao,Bug,Normal,3.0,fixed
4513,Link selection - not always correct,Garry Yao,Bug,Normal,3.0,fixed
4526,"""Text and table"" - unable to edit table",,Bug,Normal,3.0,fixed
4553,checkDirty() returns 'true' when there is no change in context,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
4555,Memory Leak,Alfonso Martínez de Lizarrondo,Bug,Normal,3.0,fixed
4682,Content of any tag with width or height property is not editable in IE7 and IE8,Alfonso Martínez de Lizarrondo,Bug,Normal,SVN (CKEditor) - OLD,fixed
4716,[IE7] Cursor remains in editor when you tab to following form button.,Garry Yao,Bug,Normal,3.0.1,fixed
4719,IE does not escape attribute values properly,Minh Nguyen,Bug,Normal,3.0.1,fixed
4783,Page break for print cause horizontal scrollbar in IE quirks,brooks,Bug,Normal,,fixed
4784,Incorrect cursor position after delete table cells,brooks,Bug,Normal,3.0,fixed
4791,Problem with moving focus to a form element,Garry Yao,Bug,Normal,3.0.1,fixed
4793,SCAYT causing lots of duplicate tags,,Bug,Normal,3.0.1,expired
4794,Cannot remove format from selected text when SCAYT is enabled,,Bug,Normal,3.0.1,expired
4797,Opera: using enter key in dialogs triggers javascript error,Garry Yao,Bug,Normal,3.0.1,fixed
4817,FCK Editor Jump IE8 BUG,,Bug,Normal,FCKeditor 2.6.5,fixed
4825,Browser context menu is opened when clicking right mouse button twice,Minh Nguyen,Bug,Normal,3.0.1,fixed
4830,[IE] Editing image with keyboard does not retain the properties of the image when displaying the image dialog,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
4834,[Chrome] In RTL DIV container typing on the end is broken,,Bug,Normal,,invalid
4865,Typing in source area in IE stuck with long document,,Bug,Normal,SVN (CKEditor) - OLD,expired
4877,"IE: in quirks mode, with office2003 skin, CKEditor displays source code in one long line",Minh Nguyen,Bug,Normal,3.0,fixed
4881,IE: Error when cutting hr or table,Garry Yao,Bug,Normal,3.0,fixed
4898,Paste: After pasting a table from word it is not possible to navigate outside the table,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
4948,Safari: table properties dialog sometimes does not detect parent table,Garry Yao,Bug,Normal,3.0,fixed
5021,Automatic insertion of <br /> in Firefox when using enterMode = BR;,Garry Yao,Bug,Normal,3.2,fixed
5068,Paste in Safari Always Pastes at the Beginning of Editor Content,,Bug,Normal,,expired
5087,TAB button broken in textarea from Paste From Word dialog,,Bug,Normal,3.1,worksforme
5098,[FF] Table collapsed when Text and Table template inserted,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5099,Smiley path configuration property not producing relative emiticon links,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5149,Cursor dissapears after maximize in Firefox 3.6,Garry Yao,Bug,Normal,3.1,fixed
5170,Problems with pasting (executing insertHtml) and formatted text,brooks,Bug,Normal,SVN (CKEditor) - OLD,fixed
5181,Use callFunction when loading the wysiwyg data,Garry Yao,Task,Normal,SVN (CKEditor) - OLD,fixed
5216,"Provide CKEDITOR.appendTo(elementOrId, config, data)",Alfonso Martínez de Lizarrondo,New Feature,Normal,,fixed
5221,[[IE]] Have to click the Table dialog's OK button twice when there is no content.,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5228,"""Link"" dialog incorrectly handles URLs that starts with '?'",Minh Nguyen,Bug,Normal,3.1,fixed
