﻿id,Summary,Status,Owner,Type,Priority,Milestone
7810,[stylesheetparser] Newly inputted styles don't load,confirmed,,New Feature,Normal,
7812,SCAYT breaks anchor text,confirmed,,Bug,Normal,
7819,Wrong Font size using BBCode plugin,confirmed,,Bug,Normal,
7848,Inconsistent cut/copy with relation to new anchor feature,confirmed,,Bug,Normal,
7870,pasted blocks in bbcode pluign,confirmed,,Bug,Normal,
7928,elementspath + getSelectedElement problem,confirmed,,Bug,Normal,
7969,"Add ability to move rows in a table (up/down, preferably with drag)",confirmed,,New Feature,Normal,
7994,"[IE8, FF] Problems with typing text next to an anchor",confirmed,,Bug,Normal,
8027,IE Quirks: problem with typing text after inserting an anchor,confirmed,,Bug,Normal,
8109,[IE] Readonly collapses empty paragrahs,confirmed,,Bug,Normal,
8198,custom smileys in config.js causing errors?,confirmed,,Bug,Normal,
8303,IE8: can't delete whole text before an anchor.,confirmed,,Bug,Normal,
8351,Image not visible in page preview,confirmed,,Bug,Normal,
8476,Adding an anchor deletes the character to the right of anchor,confirmed,,Bug,Normal,
8612,DocProps plugin incorrect case handling of META element names - code could be more flexible.,confirmed,,New Feature,Normal,
8799,"IE, FF: Delete/backspace keys remove anchor instead of joining paragraphs",confirmed,,Bug,Normal,
8807,"Capital letter in ""charset"" keyword destroys meta tag when using docProps.",confirmed,,Bug,Normal,
8817,IE: Context menu doesn't show on second click,confirmed,,Bug,Normal,
8832,Stylesheet parser error if file not on cache,review,Alfonso Martínez de Lizarrondo,Bug,Normal,
8852,Fx & Chrome @ Linux: Unlink option is not always available from the context menu when right clicking on a link,confirmed,,Bug,Normal,
8994,"Firefox, Webkit and Opera - Can't exit link at the end of document in bbcode",confirmed,,Bug,Normal,
9070,Right klick destroys the list format,confirmed,,Bug,Normal,
9211,Editor content replaced with a link's destination page when the editor is in readonly mode,confirmed,,Bug,Normal,
9290,Loading CKEditor in readOnly mode breaks the undo/redo toolbar buttons,confirmed,,Bug,Normal,
9357,Empty 'a href' confuses CKEditor,confirmed,,Bug,Normal,
9668,Many problems with Document Properties Plugin and setting doctype,confirmed,,Bug,Normal,
9810,Links pasted into CKEditor become active in read-only mode,confirmed,,Bug,Normal,
10078,BBCode: No line-breaks when pasting paragraphed text,confirmed,,Bug,Normal,
10981,Autogrow plugin cause the text content to 'shake',confirmed,,Bug,Normal,
12277,[IE] It's not possible to resize last column using table resizer when borders are collapses,confirmed,,Bug,Normal,
12538,[Devtools] Troublesome relative font-size and line-height,confirmed,,Bug,Normal,
12547,"Changes in docprops dialog do not make the editor ""dirty""",confirmed,,Bug,Normal,
12568,"Docprops dialog color ""choose"" buttons behave strangely if colorpicker dialog is cancelled",confirmed,,Bug,Normal,
12638,BBCode plugin does not process URL's,confirmed,,Bug,Normal,
13004,SHift Enter Mode = P is not working for .NET site,confirmed,,Bug,Normal,
