﻿id,Summary,Owner,Type,Priority,Milestone,Component
88,office 2007,,Bug,Normal,,General
92,CKPackager: System.SystemException when running CKPackager under Linux/mono,,Bug,Normal,,General
101,"IE: Can't use the Styles combo with TR, TD, TH",,Bug,Normal,,General
107,Impossible to use PHP inside tag definitions,,Bug,Normal,,General
120,simulate class-hierarchy for exact css match,,Bug,Normal,,General
130,Flashvars is ignored,,Bug,Normal,,General
148,Empty DIV,,Bug,Normal,,Core : Styles
156,[PATCH] Style combo changes for IE,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
176,Unterminated A tags sometimes break paragraphs on save,,Bug,Normal,,General
193,Hyperlink incorrect when pasting in Firefox,Martin Kou,Bug,Normal,FCKeditor 2.6,General
218,Word-formatted text fails to paste with Firefox for Mac,,Bug,Normal,FCKeditor 2.6,Plugin : Paste from Word
236,Support for shared toolbar in a different frame,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
269,Javascript error: FCKTools.GetElementWindow(A) has no properties,Martin Kou,Bug,Normal,FCKeditor 2.6,General
303,Stylesheet link styles not applied in Firefox,,Bug,Normal,,General
316,FF: Impossible to position the cursor between two centered tables,,Bug,Normal,FCKeditor 2.6,General
322,Google-bar & forms,,Bug,Normal,,General
323,why is there so much extra added for inline styling?,,Bug,Normal,,General
325,API: GetXHTML() temporarily distorts rendering,,Bug,Normal,,General
334,"loading fckeditor in firefox 2.0.0.3 in frameset never stops ""loading""",,Bug,Normal,,General
343,Image Properties - Preview --> Needed English,,Bug,Normal,,UI : Toolbar
368,No drag 'n drop into or out the editor area,,Bug,Normal,,General
440,FF: Whole paragraph is selected on right click,,Bug,Normal,FCKeditor 2.6,General
460,"when putting style=""border:1px solid black; border-top:0px"" in an elemint, it puts a mozilla specific CSS attribute for one of the values",Martin Kou,Bug,Normal,,General
503,Unordered list paste: doesn't work correctly in IE,Martin Kou,Bug,Normal,,General
572,Opera & Safari: The xml output of the connectors isn't show in the tests,,Bug,Low,,General
617,Table: TD should use style to set borderColor,Martin Kou,Bug,Normal,,General
641,Relative URL become absolute on copy & paste,,Bug,Normal,,General
666,ASP.Net 2.0: Not working on FormView,,Bug,Normal,,Server : ASP.Net
668,[SS] Apply predefined styles to ul/ol,,Bug,Normal,,Core : Styles
684,[EK] Internet Explorer & Line Break Formatting,,Bug,Normal,,General
685,Missing TemplatesXmlPath Property in FCKeditor.cs,,Bug,Normal,,Server : ASP.Net
698,Anchors do not work in Firefox preview window,,Bug,Normal,,General
700,Perl Integration - Assigning a text value during the editor,,Bug,Normal,,Server : Perl
703,FF: No context menu when right clicking a select component,Martin Kou,Bug,Normal,FCKeditor 2.6,UI : Context Menu
706,IE - Display issue with table select,,Bug,Normal,,General
709,CustomConfigurationPath doesn't support virtual root ~,,Bug,Normal,,Server : ASP.Net
711,Paste from Word broken in Firefox for Mac,,Bug,Normal,,General
718,FCKeditor formats text with different paragraph spacing,,Bug,Normal,,General
733,P Tags added when all content is removed,,Bug,Normal,,General
746,Comments inside SELECT and OPTION tags.,,Bug,Normal,,General
748,[IE] Contents of div with styled width wrap incorrectly,,Bug,Normal,,General
749,Extra paragraph break after Tables within fixed-height cells,,Bug,Normal,,General
750,Comment tags around inline styles disable styles,,Bug,Normal,,General
760,Computer Locks up on paste,,Bug,Normal,,General
762,Outside Flash goes over the maximized editor,,Bug,Normal,,General
772,Toolbar sharing source-view,,Bug,Normal,,UI : Toolbar
799,FF: Drag and drop (move) table does not work,,Bug,Normal,,General
886,custom css - a tag not using css defs in firefox,,Bug,Normal,,General
924,Firefox bug; Picture alignment,,Bug,Normal,,General
928,Hitting Enter in a <li>&nbsp;</li> creates a new <li>,,Bug,Normal,,General
936,Bug fix for ie xml cacheing,,Bug,Normal,,General
956,Animated gifs don't work in Firefox for Mac,,Bug,Normal,,General
1002,! at the beginning in table cell,,Bug,Normal,,Project : MediaWiki+FCKeditor
1017,Problem with changing toolbars when they are outside the editor,,Bug,Normal,,UI : Toolbar
1022,FitWindow and editable area problem,,Bug,Normal,,General
1046,Templates and stripped new lines,,Bug,Low,,Project : MediaWiki+FCKeditor
1051,The Fckeditor paste command is not executed on using Command +V on Mac firefox,Martin Kou,Bug,Normal,FCKeditor 2.6,General
1083,Cursor is placed outside of table but not inside next/previous paragraph,,Bug,Normal,FCKeditor 2.6.1,General
1101,Pasted links have forced font color in IE,,Bug,Normal,,General
1120,"FCK should load ""Mediawiki:Common.css"" and ""Mediawiki:current_style.css"" pages",,Bug,Normal,,Project : MediaWiki+FCKeditor
1189,Javascript-Console Errors  for skins,,Bug,Normal,,General
1220,IE: Hitting Backspace after a link removes it istead of deleting a char,,Bug,Normal,,General
1237,Shift+Enter doens't work at first time in an empty paragraph (IE),Martin Kou,Bug,Normal,,UI : Enter Key
1255,Javascript error in Firefox:  FCK is not defined,,Bug,Normal,,General
1257,Security problem: file extension blacklist in upload connectors allows uploading executable scripts,,Bug,Normal,,General
1281,Undo move cursor to the end of the document in IE,,Bug,Normal,,Core : Undo & Redo
1290,unneeded <p> tags added to source,,Bug,Normal,,General
1340,Caret disappeares deleting a styled char,,Bug,Normal,FCKeditor 2.6.1,General
1349,"Mozilla style=""-moz-style: -moz-initial""",,Bug,Normal,,General
1362,Fix link generated when image uploaded on server,,Bug,Normal,,Server : ASP.Net
1468,MediaWiki+FCKeditor doesn't play nicely with HTML lists,,Bug,Normal,,Project : MediaWiki+FCKeditor
1476,[Firefox] Deselecting by mouse click inside of selection does not trigger GetState function of buttons.,,Bug,Normal,,General
1477,"In fullscreen mode, pop-up menu position relative to ""content div",,Bug,Normal,,Project : MediaWiki+FCKeditor
1482,IsDirty always true after loading content with anchors,,Bug,Normal,,General
1499,Applying format H2 or similar to a word in a line makes whole line H2,,Bug,Normal,,General
1523,Pressing source button twice leads to diffrent editor content,,Bug,Normal,,General
