﻿id,Summary,Owner,Type,Priority,Version,Resolution
10822,Basicstyles (and other features) should not be applicable to widgets (including nested editables),Piotrek Koszuliński,Bug,Must have (possibly next milestone),,fixed
10823,Link plugin fails when applied to a non-editable content,Piotrek Koszuliński,Bug,Must have (possibly next milestone),,fixed
10828,Integrate magicline with widgets,Olek Nowodziński,Bug,Must have (possibly next milestone),,fixed
10831,"Image2: Merge inline and block widget, fix allowed|requiredContent",Olek Nowodziński,Bug,Must have (possibly next milestone),4.3 Beta,fixed
10841,MathJax widget - support subtree changes,Piotr Jasiun,Bug,Must have (possibly next milestone),4.3 Beta,fixed
10869,Widgets: Errors thrown with elementspath (lack of integration),Marek Lewandowski,Bug,Must have (possibly next milestone),4.3 Beta,fixed
10876,Enabled SCAYT makes it impossible to type in nested editables,,Bug,Must have (possibly next milestone),4.3 Beta,fixed
10933,Introduce Widget D&D with Magicline internals under the hood,Olek Nowodziński,New Feature,Must have (possibly next milestone),4.3 Beta,fixed
10430,Unresolved dependence of image plugin if forms plugin,Piotr Jasiun,Bug,Normal,4.0,fixed
10612,IE11 Compatibility,Piotrek Koszuliński,Bug,Normal,,fixed
10830,Fix tests failing in built env,,Task,Normal,,fixed
10832,Image2: Improve passing data from upcast function,Olek Nowodziński,Task,Normal,4.3 Beta,fixed
10833,Image2: “Lock ratio” should be on by default.,Olek Nowodziński,Bug,Normal,4.3 Beta,fixed
10835,Image2: improve visibility of the resizer,Olek Nowodziński,Task,Normal,4.3 Beta,fixed
10836,Image2: Preserve custom cursor while resizing the image,Olek Nowodziński,Task,Normal,4.3 Beta,fixed
10840,MathJax widget - same origin policy issue,Piotr Jasiun,Bug,Normal,4.3 Beta,fixed
10842,MathJax widget - undo change done through a dialog,,Bug,Normal,4.3,fixed
10843,MathJax widget tests,Piotr Jasiun,Bug,Normal,4.3 Beta,fixed
10844,MathJax widget - IE8 support,Piotr Jasiun,Bug,Normal,4.3 Beta,fixed
10848,Integrate remaining plugins with active filter,Piotr Jasiun,Bug,Normal,4.3 Beta,fixed
10851,Image2: Avoid hack in widget plugin,Olek Nowodziński,Task,Normal,4.3 Beta,fixed
10854,[FF] Image2 in Firefox: Problems with autoparagraphing,Piotrek Koszuliński,Bug,Normal,4.3 Beta,fixed
10855,Change extension of emotes in BBCode sample from GIF to PNG,Piotr Jasiun,Task,Normal,4.3 Beta,fixed
10856,It is not possible to remove lang attribute using language plugin,Marek Lewandowski,Bug,Normal,4.3 Beta,fixed
10862,Placeholder plugin does not work any more,Marek Lewandowski,Bug,Normal,4.3 Beta,fixed
10863,Change to which enterMode filter#applyTo defaults,Piotrek Koszuliński,Bug,Normal,4.3 Beta,fixed
10864,"Set ""repository"" and ""definition"" properties in widget constructor not when registering definition",Piotrek Koszuliński,Bug,Normal,4.3 Beta,fixed
10870,Do not disable paste command when clipboard is empty,Piotrek Koszuliński,Bug,Normal,4.3 Beta,fixed
10877,[Blink/Webkit] WSC fails to apply changes if nested editable was focused,Piotrek Koszuliński,Bug,Normal,4.3 Beta,fixed
10879,Remove format enlarges selection too much in nested editable,Marek Lewandowski,Bug,Normal,4.3 Beta,fixed
10880,Editior.setActiveFilter does not keep the default enter mode if it is allowed too,Piotrek Koszuliński,Bug,Normal,4.3 Beta,fixed
10881,Widget System does not fix active enter modes if blockless nested editable is focused,Piotrek Koszuliński,Bug,Normal,4.3 Beta,fixed
10887,Tests and compatibility review on IE8,Piotrek Koszuliński,Bug,Normal,4.3 Beta,fixed
10906,[IE11+] Editable is not being focused when clicking outside body,Piotrek Koszuliński,Bug,Normal,,fixed
10907,[IE11] Selection needs <br> filler in empty blocks,Piotrek Koszuliński,Bug,Normal,,fixed
10930,IE9 MathJax crash on undo,Piotr Jasiun,Bug,Normal,,fixed
10937,MathJax widget improvements,Piotr Jasiun,Bug,Normal,,fixed
10938,An attribute for editable denoting what enter mode it has,Piotrek Koszuliński,Bug,Normal,4.3 Beta,fixed
10939,[FF] Image2: hovering the image causes it to change.,,Bug,Normal,4.3 Beta,fixed
10948,MathJax widget - loading indicators,Piotr Jasiun,New Feature,Normal,4.3,fixed
11027,Block commands break on widget,Piotr Jasiun,Bug,Normal,,fixed
11057,[IE] Regression in #10212 test,Piotr Jasiun,Bug,Normal,4.3,fixed
11063,[IE11] Squashed anchor icon in contents,Piotr Jasiun,Bug,Normal,4.0,fixed
11068,Cleanup en.js on image2,Olek Nowodziński,Bug,Normal,,fixed
11074,[IE] Inline widget dnd throws an exception,Piotrek Koszuliński,Bug,Normal,4.3,fixed
11081,JSLint 4.3,,Task,Normal,,fixed
11082,[IE] Widget is not copied/cut when using toolbar or ctx menu buttons,Marek Lewandowski,Bug,Normal,4.3 Beta,fixed
11083,List and div are applied inside non-editable block when having fake selection on it,Piotrek Koszuliński,Bug,Normal,4.3,fixed
11098,Wrong selection after undoing DnD,Piotrek Koszuliński,Bug,Normal,4.3,fixed
11103,Change LICENSE.html to LICENSE.md,Marek Lewandowski,Task,Normal,,fixed
11110,Image2: iframes/flashes are converted into image2 widgets when pasted,Piotrek Koszuliński,Bug,Normal,4.3,fixed
11123,Drag handler duplicated on drop in FF,Piotrek Koszuliński,Bug,Normal,4.3 Beta,fixed
11124,Invalid path in elementspath for div-based editor,Olek Nowodziński,Bug,Normal,4.3,fixed
11129,Page break disappear on mode change,Piotrek Koszuliński,Bug,Normal,4.3 Beta,fixed
11142,Exception is being thrown on context menu in bulletlist,Olek Nowodziński,Bug,Normal,4.3,fixed
11147,[IE11] UI Color config does not work on IE11,Piotr Jasiun,Bug,Normal,4.3,fixed
11149,[IE QM] Error thrown when undoing,Olek Nowodziński,Bug,Normal,4.3,fixed
