﻿id,Summary,Owner,Type,Priority,Component,Version
9995,should not change html inside textarea,Piotrek Koszuliński,Bug,Normal,Core : Parser,3.0
10265,For...in loop over array in filebrowser plugin,Olek Nowodziński,Bug,Normal,File Browser,3.0
10131,undoManager.update does not refresh command state,Piotrek Koszuliński,Bug,Normal,Core : Undo & Redo,4.0
10172,Pressing DEL/Backspace in empty table cell moves cursor to next/previous cell,Olek Nowodziński,Bug,Normal,Core : Tables,4.0
10323,Image window - Not enough room for 4 characters,,Bug,Normal,General,4.0
10219,editor.destry() throw an error,Olek Nowodziński,Bug,Normal,General,4.0.2
10337,Unable to remove strike through,,Bug,Normal,Core : Styles,4.1 RC
10249,Wrong undo/redo states at start,Piotrek Koszuliński,Bug,Normal,Core : Undo & Redo,4.1
10260,ACF blocks tabSpaces,Olek Nowodziński,Bug,Normal,General,4.1
10268,'Show Blocks' do not recover after 'Source' view,,Bug,Normal,General,4.1
10285,Styled text pasted from MS Word causes infinite loop,Piotrek Koszuliński,Bug,Normal,Plugin : Paste from Word,4.1
10320,Justify plugin should add elements to ACF based on Enter Mode,Piotrek Koszuliński,Bug,Normal,General,4.1
10348,Outputhtml sample is wrong - configureHtmlOutput is incompatible with ACF,Piotrek Koszuliński,Bug,Normal,Documentation & Samples,4.1
10357,SourceDialog plugin not localized,,Bug,Normal,UI : Language,4.1
10291,[Webkit] Space after filling char should be secured,Piotrek Koszuliński,Bug,Normal,Core : Selection,
10315,[Webkit] Undo manager records snapshots after filling char has been removed/added,Piotrek Koszuliński,Bug,Normal,General,
10330,[Webkit] Filling char is not removed on key down in specific cases,Piotrek Koszuliński,Bug,Normal,General,
